Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,413143,CkpYfME8irXHaBgj2Y16bAFcTouvB8tyynnBcCToSaeSg1g2yvxQM,0.001000000,0.695356363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,400440,CkpYq85zfks6bAmhDYnjvE86Qvg5CTAgMks2LptG6gNFqoMj8wpR1,0.001000000,0.573628388,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,388483,CkpZ8vArVZA6LykBxV3Ho3Gpexf7kQSnCsi2SizJjHes691JMcHDk,0.001000000,0.595454505,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,376461,CkpYqaTjLiGRfw4KyPhyX8xRZbyZMSYUMTh8rSNqbUP1YAbkUwM46,0.001000000,0.527484555,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,364163,CkpZnPjFEbp3dRPxqdKdvfqx5A19FjSMq59EU3cvMRBBFFmVT8RLx,0.001000000,0.537160046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:57:00,295850,3NKWDmEaSKaNMjTWqySWLG2CyVKJeyVxVVd9De4Ex9ahVqEEngmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,351980,CkpZRqXu4yMobA4hGNVdePP32GXmcDW3dTG5ks59igWF3zvqK3Ts1,0.001000000,0.592485209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,341428,CkpZULo2TikwzcNaQd24BZz1jKzEb7H1GkW4w2R9eLaifGYLw3u3X,0.001000000,0.558944817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,329612,CkpZRfCYkr8TniEXVCX5aFgrwqo2zrYgmP6NwYiwA86VQanwqjgW6,0.001000000,0.515116388,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,317916,CkpZvhSrXcYUZsBai1RR5ZaXoDPMfMKmRmq8D61x35N7x9FbgMbK7,0.001000000,0.643826373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:18:00,279361,3NKBjZmSPqdDeY14A1AwcTZDM4pz5WFEnARjdSuxFYCP4wbaNdxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,306350,CkpYSVRGJ7veRQ49MYSfQUKJyipsRqmBYK6p99n6ikn8uHrxhyn9J,0.001000000,0.594611674,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,294917,CkpYVfBT4Jo4rFkE1hLXPAKKPjgCrcDp76pota928KsqfgHwpawNq,0.001000000,0.553312569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,283592,CkpZkpu9wkhNgZ4Q5qdvMfFXXn8VWvyes785inxS82dhTyPq3GVw1,0.001000000,0.530857863,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:15:00,265693,3NLNHVGnYZZ3WAnucCd2Nhj5eRHszWXtA1iRMjkGopfwKKkpN6Ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,273106,CkpYWF7xwG46Han9DJQexecL73S8adsLwK6BbxWRtp4h7W9kJNqd4,0.001000000,0.528294791,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,262227,CkpYjvJA66rVHnAPHuXC6pn2CyYk8qD2N6zr2YaBigVkzvBcbqABP,0.001000000,0.608925174,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,251497,CkpZWtvZiv9MQDGL3hvHnKVemsoDHPbhj9PuaNJftSXUwyEARrHCy,0.001000000,0.592559641,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,240900,CkpZ5b298pNQ3SV8A6bmeH7Uc9azRNQ5558uNgycHNpe13z6jDzYg,0.001000000,0.601673937,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:09:00,248275,3NL73pjY4Qvrht4xu38NwKd9Vwux2Cxp4ZVtJgpijhtHcwCy7HAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,230450,CkpZSQs8Sb9i9QZbLwKJpLLTMwMo3yQjq48kBUeJc9zoxgyTu9PZv,0.001000000,0.508268006,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,220286,CkpYwJMU89dmxExxXsnv1kCrkgSSiMCen3KTEvsfrjoZBrbfMtsnn,0.001000000,0.560109548,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,210436,CkpZzCRhayCYiTioKw7eypktMMiCgFiUSLGdCRgQBSnp7Ai4TaSJr,0.001000000,0.488637290,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,200972,CkpYRRs63Ny51eAhxfnfY27LsAXG6H1cc4tFDiHj5V2n3ffh7R1t9,0.001000000,0.570555556,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,191819,CkpaCRezHJigA8LxVBNbozaHFZM7wgFj5KXFqz63wuoWcohFyA2Hm,0.001000000,0.520780030,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,182803,CkpYQxGHgE3MiRSAWqbhEdWoC5HkuHU8kq2FAYjpcWfacVWD94MQq,0.001000000,0.505576205,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,173915,CkpZJKVGi8DD9eRVVumSWJz7PZQsTnBcLrx1uegrQm3tcn3R6L5ZN,0.001000000,0.468475300,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,165231,Ckpa22RTr6f2JqQQWVC6o45ZUhZtzjpf84V8cwGWvquMhYsdshQj9,0.001000000,0.516826536,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,156905,CkpaGRjnXHhysFwjstf4q2TfwpigHi8W72DU3ndiCusiJZHvDBvtU,0.001000000,0.512427419,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,148853,Ckpa6tGBRYjNgznXJGb6NrtWiJ1MEu3iFTfiGZ4wV3ZxNXT32bsjc,0.001000000,0.506318508,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,141104,CkpZ4gfZbiePByXJoS4vxNoK2NnXCqrAvjMJn9poMLNJuN5hv5GQR,0.001000000,0.475188066,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,133744,CkpaKF8Tsu2T53yixtHjV8MGSWGKCQo7BYLAkHagcAJG9VcRrAMGi,0.001000000,0.402713835,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,126547,CkpYU5wWfkd8GdHBf9RYAyJMvk6rNQMjdSttkdMLzeMaoPDLd9tfS,0.001000000,0.447916913,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,119491,CkpYoCraHn1a7RE1PoRARj8iJVKGWL4JnJBZDcRFQF6FixzfHbFFs,0.001000000,0.486659462,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:42:00,184431,3NKmxS4hQVtDa3bBJJbuoZxoeiDRus9aE9ejiTCUkkaiGij8Mk4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,112525,CkpYhMLAhVW5Fc6MMii5KYSPjpytQiMsJgnfaJr4jY4N9pLKUXLKc,0.001000000,0.463356335,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:18:00,179749,3NKJgbadQQt3fuUPdDWKi2zbCj9U44PvoYAizh4j6GATDkQcxx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,105704,CkpZQke52VVFsiYKAihKWjkRudA2HBZ7aHQaT4QSJaqig1o94CVbX,0.001000000,0.503986138,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,98992,CkpaHtqtCJfkgWcbeawxWuzHirX51wmGqRxV9HDJXqwqsuco6igS9,0.001000000,0.468635935,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,92410,CkpYpK7P31kQ5pMQRBpxLocrEU6o8hX55YSpj6C1LAaApoG4tHESg,0.001000000,0.504846493,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,85912,CkpZMFyoaHPWxc5nZFkpQ3L4MX3tbY4xR7pNMiydkUNLLXACV3xAY,0.001000000,0.526424995,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:15:00,160270,3NKKxpHe67PeBm5GxsWrxbVjJbMK1ajciPXPGxtBWo16UwE2dVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,79514,CkpaFqXv3Hp9nQhQaxFwddQbTNM3gQqPT5ASwXc47i3wLN1XwVzU9,0.001000000,0.476509488,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:36:00,155328,3NL1aCzMezboWJW1jPxNb6vc1ryFyVaH7JsQDzCYwwdURFxVKPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,73264,CkpZEwrrEWDwuhnfKDXk2n8j916cuZrhPpYQ5BpnApVftq2T2YBYM,0.001000000,0.431414298,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:09:00,150532,3NLkVDM9JgywtaVthHxDo5UiPRaBi3V6yiBmG62prqxW6KxRNfpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,67255,CkpZEJij2xjARNQJD2R6AbVxYJ4TFWckrKkRW6HCAa9hkNa2aCdcq,0.001000000,0.510418871,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,61443,Ckpa2yGpQLcbmMX2PnndqqVsACC8t4pNJdVB33PkNAUQL65AFYK7n,0.001000000,0.401466429,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:36:00,141036,3NKR1CbudBqEnb7iA7XNojBDj7CzdjWbWQUyemJAn3NRnR8HGLqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,55753,CkpZXL9EptTjczZjGyfBAvJ5s8js4QbU1RZ8RvJGaJM1xrX2sjLk5,0.001000000,0.534822932,payout_from_AURO_Epoch_28,PAYMENT
2022-04-21 21:42:00,130350,3NL2YMiC5XXhM3bidR9XiHDbZZZV4CfaEpXCx5koPozUDsDaMPb6,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXdZvUhFQau8WR1mBstk8nZE8PUTTHXQ3BVQoYLaHung8weKSX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-21 21:33:00,130348,3NK37te8GPhXYhWm1rHSmoGgazphZ3fLnFBvaLNZwNqanaXfm7nF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,55723,CkpZRdcSupZTQZY8Cd2mfGG8iLT5vxjag1wyM8qnHaaUbqKSRTbpu,0.050000000,60.239200000,,PAYMENT
