Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,461187,CkpZ83LQBfDv5xurpXDN4HumyNC9VdyJiRdcfS43LhostBKCdKDae,0.005000000,0.514829016,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,456811,CkpZaNVwSZWkfxGJoB3jYQm3uqH3ustTYYMx9E47cKS1XU6UAKobc,0.005000000,0.569158341,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,452758,CkpYrb1rN4tBsoHGVfxfsNSm3R4jQUzU8oQYgVcXq2XtQfXq6gkFq,0.005000000,0.470282156,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,448326,CkpZaiHaMQAMa6ZdFZhDmL4g8AAm3S3t83cG2zDLQWG9sR53aVCJQ,0.005000000,0.705520196,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,444202,CkpZe2tWbTsj6YgVK3i3RubCSGHikU6MrpgdKJHq8W5ZUgAuxgjF1,0.005000000,0.511294925,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,439931,CkpZEruds7CP1QayhufqYh23kxMQjFjkwp1yJzdZ55rhaakgipV46,0.005000000,0.619012598,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,435895,CkpYVWD1pKwzsh7vabBNR6bxMe8nMqNafCeSPEasEh3MjUQNKVBqf,0.005000000,0.529622764,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,431575,CkpaCiuwfYtBV4tU86LNxVwWGGpzJfMxSQX2DHH4B7NYeTMmLH5GN,0.005000000,0.760052665,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,427709,CkpYTSmUCBXs9WXBkfoEVavh7NTeG7kjc4kh9NKtEBhJjkfjsJqoT,0.005000000,0.392317210,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,423581,CkpZcQyfzVapaDf5HxNT4VzS33wDLD5cK9NdKWeX8cH9oHXsY6Cd3,0.005000000,0.737272400,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,419853,CkpaHvqeJfp1gfeL9kqB5qmKsvoyhCMqjomGuZ6eCdzmhpWND6JY2,0.005000000,0.468479643,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,415833,CkpZcpEuVoNw31gmnvzaDA3KrG4rsRDQerqqxQpXnm6kBNuarBC8R,0.005000000,0.733844518,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,412017,CkpZGmrC4i1oSQrR6Qi6Jk47AhLHbo3JurZ7pQNnc6pYZgGnXK8Bs,0.005000000,0.534528403,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,408035,CkpZqATr3jetL9VKGaW8npon74c6db6d6yTQx12Jc3z7xhJZTwezB,0.005000000,0.646898682,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,404242,CkpZQASEKE1LYb2p91ngbXMjEHV9PqpvSBBhzCJXfxWNXDy2hXodB,0.005000000,0.503895535,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,400344,CkpYnPNUYFvwqzenvrpHJrTwh9HhypbgSD1SB7wfPfw7LykLr7ewD,0.005000000,0.624672613,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:27:00,320856,3NKZAH7wJXgaevxjfHeJE7K1j2o5AsR5pK9Yh8qkEA888ajL4bNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,396440,CkpZT8btPuPeyMYow5pA2uY4rRKxJ55pRPZUtjXMHao6cXQ2NmFo2,0.005000000,0.676817028,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,392464,CkpZnrzALyr2c7b3QFNEqsQ2qfqwTdeyvPzK6z1X895TFtFzt3Qf1,0.005000000,0.600023449,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,388647,CkpZTZYKqekjDw46fgrZNfKrbPjqNdK16xVqdZcuQqL6FTz3KdCFV,0.005000000,0.578619885,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,384836,CkpZyDcDxpqaCjtxdd16joQZ5mSF7LXxhJ6pqoYPeBeQZPdkoEoNa,0.005000000,0.526899894,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,380929,Ckpa98eAeaR5zBDE6Mrb1c4CqFvduMfaZB9LBvQzQaoGdb4ZY6SaB,0.005000000,0.588042038,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,377033,CkpYfjXifgUgKmXuapqCNatqXa3jJd739o289dRn9Xko9Q2nprNSE,0.005000000,0.602512928,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,373218,CkpYUMu7i55pPNcoWNTLJEtLsSLCoUyyTDGWbKtJL6mkEuJ2GqQyu,0.005000000,0.489905328,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,369204,CkpZf96p9mgQXM1DXa8C9z3UXiuUVa2AUMzTTVn8Wsn3Uho3Q3qv4,0.005000000,0.690206087,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,365574,CkpZidmtqFD5VvQYEUfWeuAiZEFzZTGnyNiPDn9USX8GB5Fs3gGaL,0.005000000,0.392478594,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,361515,CkpYd7WNB8s7xAPb1GRVcCHkFsPFCXLwSPqsMFjx4TynTnq83GMpZ,0.005000000,0.713992991,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,357785,CkpYb1YD9s7XXqw8QDNLsv1KwHGLE5uMDgDDPNwpy75yxaAdJsPn4,0.005000000,0.420415983,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,353779,CkpYzrAUTmnWWHJ8EBUvno6XV1TkFqF6tmK1yeSvZjMjLiFah8t3N,0.005000000,0.690246546,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,349993,CkpZWNTp9pNiSFtk4JzS48rRmdchD8ofnXiW4hgqp7PnEWdfzptxR,0.005000000,0.470658674,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,346036,CkpZ8cNVWGv7PzuPBxiwqBKqzXieuHVcrJs3rtheZsMr9QdvJFuiH,0.005000000,0.603394285,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,342229,Ckpa99BUw3Md1Gp38iCdzvSHGSeRRnWpRapL3BHLZXkmiMS6i2RHm,0.005000000,0.521894206,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,338351,CkpZLM8oQkNm8iznXMy25UparmRn4ty4B2Zc2qAdKuicmKtkmjYJa,0.005000000,0.672159386,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,334665,CkpYVVnDKWn5gsRV31hUju1EsBJxLjkSXm2MNv15Kr2uoG5kaguvd,0.005000000,0.458523463,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,330774,CkpYh6V28ztEaZG1dj89ZHy98uHWmPrLX54AKLJ7dx4XvL1ULqG8j,0.005000000,0.614105403,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,327051,CkpYabJ1BkyoPizopXJdg3LzJGkvkK87SfppV572hfUxnBmotYttt,0.005000000,0.478446488,MinaExplorer Payout 276 #303753,PAYMENT
