Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,401969,CkpYag1vvXjTVNaZEDeD6prajhV2rdJweiCeKSNuTr8Mjr6VDStqK,0.001000000,0.132763507,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,389955,CkpYaCAnZKpLfXmrwrTF9T6PLkNqjcPMvQMYFJmF4EPwukFHULABc,0.001000000,0.137811571,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,377927,CkpYTcGYqozmRP4CgubNZGyJWLVoUtDGKBDKcfufuapxCb8atfadZ,0.001000000,0.122070748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,365603,CkpZSX3mF6XnxpP86xc1idRUe3yvjLRaLPj8xta8BhdLY4uNdo1Kd,0.001000000,0.124775525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:57:00,296078,3NLAPfhxv57mRV5fupyTtuikJKrNC66jfKVMZBtaQus51qGxgZnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,353411,CkpZMSfKhjbBNuAjc9YrNU1j6vReboUCuWS4qvJaYRtUPJZKCFF2s,0.001000000,0.138563686,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,343608,CkpaL73CCHoBoCmvCKdUkP6oXbgD9qQ3RvQr8iZYogswMv9XHUfWv,0.001000000,0.063300956,payout_from_AURO_Epoch_61,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,313842,CkpZS7MrqZJws1Eqpe4fN65PXnYmB9tNB5uhcTdzwWwxHJwzgzkRK,0.001000000,9.200723701,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,302313,CkpaC9up6MPeEbJ7Whv1vc9jjS8p5tLt59Bi1dfsXsM9SJyQ9Y2up,0.001000000,8.497409527,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 20:06:00,274744,3NKoMR12uxij7VRrQNnUC1kLXvtSoypzt4jiuz11MsNw92cqvEMU,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qiqhNdcRTTBY2e61Fp2gb371PRD7WNhudBU1kpPapXMmce1Ruk1X,13,CkpZXW2Wjk4oEypQNvfvbp9jh2hHpaBiv5BubdAMbecVzEYutzwck,0.010100000,1063.746703974,,PAYMENT
2023-07-29 08:39:00,273756,3NLPCV2rWncKCZqhXocvQZak21RrtrbsDN9wA4G8BEcrybNGug17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,290912,CkpZuN6uHP8SVZMLFP4EJ4p7eXLkLwJ673BGNXnvNb7rt7yj4oDXb,0.001000000,7.907211596,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:09:00,269253,3NK3myzxrsXig2XZJvW4G68ePM7SC9nioVze3Hv289W3LAbb9QP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,279646,CkpZ8cv9gzJFC6yg31NkWbVgmA29e5MEacbw5zbUozoWSpKmoBN27,0.001000000,7.586567794,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:09:00,265273,3NLBQKhiEp5q7UPpEvmPBRr1onzBnrcGum82hMWMzD5RkiEPLJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,269244,CkpZqgDwwsD3wETSXxKs5F8jvb9oy14AcjSarTtZzSXRXqABFSx1B,0.001000000,7.550397822,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,258429,CkpaJ6bQst9vYE9w1dB9kbaiPs7CBPUNoymtHHfuKqKRf4uAYFQEe,0.001000000,8.668048875,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,247735,CkpYiAzZv4no5H94GKxA6Wp1SD4GeWn9k8FTe18Mm5a5yKD48dx1A,0.001000000,8.406096681,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,521,CkpYvg3ygmfdyYMy7a8PnTN4acBfTqcYepoGBhBUaScCExJscNCAx,0.001090080,0.000235090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:33:00,251710,3NLDryaxA56ss1qQBssytC4VpaReZeZXz24BcmTpr1qvVMF9ryns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,236399,CkpZn6TWpdrjoEw5NBZ9m4WKnH9cUoXViopkJAMdLkWtPSL1t57Yv,0.001000000,12.648369982,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,226097,Ckpa6amvprrndtgrbAYHrA5FpFYm1GVvWCRA4WEaFDDThMycey2Gh,0.001000000,10.684793539,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qiqhNdcRTTBY2e61Fp2gb371PRD7WNhudBU1kpPapXMmce1Ruk1X,12,CkpaBdA8oxerTJEn95hDHbxR3Zx6YxmJPJptmPjgom7eemcbYtFjy,0.010100000,477.000000000,,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qiqhNdcRTTBY2e61Fp2gb371PRD7WNhudBU1kpPapXMmce1Ruk1X,11,CkpZG2XtzVZprfPw8tJnDNjB5npnLpfC4X2G6S3F4Z5ZpbGnXBkGE,0.010100000,5.000000000,,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,216126,CkpZ8UNZZjjQiq84uXXXsWCEGMzQYtxJymHxbgEFc9r1ahnTV8M6n,0.001000000,11.774604593,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,206415,CkpYVAhTjQteixwSr116La8WP1q89Rbf5XV7kZNS5ndPp5zaGPmrR,0.001000000,10.272117058,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,197106,CkpYYD9JxYpqDwspKKZBF1xm1x72T6nKwdGCW8w6acWx4Ndp3cEtk,0.001000000,11.994200015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,188049,CkpZAoxnRjmQXWEFNhR36KGGKois9aXfFFgKfFSoDN7VxFiZ1ynhd,0.001000000,10.947820615,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,179075,CkpaDt7CiqB1cLds1udyUUWgQZKFG6QdpPhTSHmEDhivrFFru2RRQ,0.001000000,10.628206167,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,170280,CkpZcHp8kjqTg2RMDiN2G1ZqhVsAoEHy5cdBLCtWWnvY61iAHaQoj,0.001000000,9.848272004,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,161770,Ckpa3u88ydf3zd43NcX4Y6sBRhZBQdDuEQyg2ozN5kJv5ZC8zbGur,0.001000000,10.864710851,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:54:00,212151,3NKqRaYjRLuW7aDSG9GBabfABAomuaLeqjJVedKzeGRteoyEnFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,153549,CkpaArqcsbQrjgKTtUEkcwC8MHHRya3rdBtGVcZc3WYR785aJba8F,0.001000000,10.772235058,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,145656,CkpYsKxfktEVQQM1EeHsWYvfpKhXV8gSdC6a71ZaZytFv4b9mpC9b,0.001000000,10.643711728,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:39:00,203189,3NKTRLcUry2FTx2jNC6XTnTn1VZdBgkaBR7BqbTQ8VQGd3ueZPt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,138098,CkpYdABopnGeSMBdeeFqXbLFNphw62T7Pp2jpAi5LDeeoGPoMm1y3,0.001000000,9.989083112,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,130797,CkpZbiQZ2733xY83vyMqGC4uEWn2RVTDKK6MoBprtLG43Yzo8rwYV,0.001000000,8.478919516,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,123676,CkpZjZPmZ6RPDfusjqLWWn5qD23JjwMAPAEMV9yWDyJqQQgdm1FyS,0.001000000,9.444735727,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,116936,CkpZUr5BwCE2NoqCE7ytXVGSdCCstXGh4i6W1bJR5Yo6ZPMXzKLBM,0.001000000,8.108387278,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,110009,CkpZH28coL86FvYAihf1TL1vReAWmzTr9c9z6Xv83f3tAu517Hcay,0.001000000,7.765536688,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYcJWCTSAzPhtEhgwLRMHuLGjEJLxehfXQH8eSKEBaE85k8Hwcj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-22 19:03:00,180612,3NL2RRr7XenRCqrDapj6boF6YEF8S72igAHG5FuGv8WKoZFj4nRj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,15297,CkpZ2mjJimWtSqvVqoK8Kefkgy3atMAJyKs4G8Y2LNsgG255Hjngd,0.010000000,281.300000000,,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,103219,CkpYeSiKqNSzeMu6CfnKMcynkqeZd7PJJuCd2Z43k279D4ydUo3aM,0.001000000,8.446464910,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,17,CkpZy22xxz9opFo6Q6TbETatAppBWcAVUqkjnt651RYy4CyKFvmN6,0.100000000,1.671630000,,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,89952,CkpZMmoPL5Xhtmhth7pSusBU5xE9LnZyFJCpNQeeQ7MCEg7g6tQDe,0.001000000,8.460840462,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:18:00,165347,3NLNygvjBebmHE7jrSRXZydooNaeMbBDHPbZhbk8J726KmmPdYqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,83477,CkpZ7jwEQNckBKJ3a5AsK48kxoPfAxgyPv4qGZEepE6J2ehZCg6Gr,0.001000000,8.821528294,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZXSUkH22irzXXJcatdyAJQRAxj6T6qDWH8Z2CWPxwh4TzchkS3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-23 17:57:00,160788,3NKuZapx2CKPH5hsJ4y7VuDui6MMCNqXtG1iJUEhwTiqsSWhHoMa,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,8,CkpZw7QwgCgimYfQ82c2mFF5PjzWNN8ffRw9wNCNGx9xcfeaLrG5k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZfdi5vSAT4CN3uiCEUpcs85dTVwBL2fN534FtokSxhXrgtyRob,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZutKbWrHcBrpKrJXZH6eLRHNEJtB9Ju8QrJiGFbSvp7fvMtNw1,0.010100000,0.000000000,,STAKE_DELEGATION
