Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,83199,CkpZvHn13uicmTZMrbvzPsQCpEsNmuJsLe1ASndFRRMoYJyKvZMv6,0.001000000,23.965120959,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,80963,CkpZaLmeLkPeFS81tCQB3p9rSbjKVSzefBrbdP681jvhQZovHpDJw,0.001000000,20.642677488,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,78728,CkpYsph3SBMMvE6LVE2Rpswj9fnyvM1DypC1C1p1TmdCNfhPrG6aM,0.001000000,22.481727037,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,76514,CkpYo1F4HQqCnnscoo2X6zTtcMB9fxDy33uSEb9Z6S7egABjHSZwa,0.001000000,20.138417483,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,74293,CkpZVRxrpQ8WkCkQ8KbXfhxqFfZyr7wD42J9t2TSBPps2HmvhGk5W,0.001000000,23.688036228,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,72100,CkpYu5gSKrrqFQTdB7wm6NEdn6BofueGuLqW3SZYC2fAsMXYxLrqk,0.001000000,23.091725191,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,69776,Ckpa1Qeh3sanNNCRwjr8QAh2uzJ48SFteHqzuytrvHueEAV3CC7BQ,0.001000000,31.849451601,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:15:00,260596,3NKnwyP5dKsZCPGmUs5ouKi3xyyAxn5DoL98KE9JsLxut4mJvdcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,67615,CkpYx2d4nZEbKALqR92f5C9TmYTWfQ3vEiSEcgDLu5uRighuYqnmD,0.001000000,31.573552414,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-31 07:24:00,256365,3NKgJ98vMN5ziWwDjXx7kzeMQJepKH7zTFkJPneyxshzndmpJt9X,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,4,CkpYzbfWwkAo6q9giEKRShB1F9xA1U3LHRury8GGRosoBqkhgHWyN,0.010100000,968.000000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,65414,CkpYhQQ1bkdBzUQhCB28WCMK7k7b3mzsxaXiaFaA6MwEZMQwVHsZf,0.001000000,39.320903563,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,873,CkpaEc3u6YdDM8J6Vat79hs8gq5DVZ4dUuYX7JfjGrJ9VMB8H3ArM,0.001035810,0.000285100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,63315,CkpaKSNDnVCzMPJpBu7PrMV37qjsURyyNfNp8ayq66RdCtz8iASx2,0.001000000,28.852480457,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,3,CkpYtH6vFyrvhqStXFi7zeAytvNjCk9AMXPq7ghYygYT8reD91765,0.010100000,820.000000000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,61235,CkpYgWpsNnzqncw7Si6ucfVKFEkaboMZWk78iLTJWAw6nJ2jMm8j4,0.001000000,35.993956123,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:27:00,243222,3NKMMdSWvhP55voBhQTb1NmNJvPidhzpkQqg7CsEfyY4vhrGFoa8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,59184,CkpZeYJgRE1KAb4tTd1TSvRwPc1vrpxHUGzyW6HiEVzY3enDFcpBq,0.001100000,32.010393749,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-13 07:33:00,242431,3NKc8tTA3PJ5KWQQA28x8FQmiqp8WuYqxxtRhcJ2fGx5CcTeHGaT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,17797,CkpYTCX4vU6MFFsCgVwycTtNfsN2fFad32oy3fHDz9T8tKE4HyD7p,0.100000000,48.054262100,,PAYMENT
2023-04-08 01:54:00,240906,3NLHW1aHHQKL3pPmDkhPrA9mwuJJMEbEq5Au9FLBNFgEZMHqWjG6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,17112,CkpYpA8jo7vA3wLyW9zHfgLByHW43Q3SbEy6NuLH9kepmpPR5nFaR,0.030000000,102.800930600,,PAYMENT
2023-04-07 19:36:00,240831,3NLVeXA5xjpLcCSda4RYEigCKxsV7iC8apNQxAFRMxS2tkwx5Vji,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,17091,CkpZEpAtVhR4shJ76xLxwCF8MeAoBrxPBTy5NHybDAL5sCYact2zP,0.050000000,24.023534600,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,57159,CkpYpFKux8PAkDA8bg17HaAzQjwDp11h3fBiEkJqnXCPFKn93k8Cf,0.001000000,37.243914336,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,55155,Ckpa3M1MFzjvjF6C2FGpK3wiBqw3gMCK1uD6MzGPfpTGXzPv3ZVw3,0.001000000,33.529486344,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,53158,CkpZh1gFxrqyStb4f3TFCgZMRQa8Njd6D1NJty8J9LZcqMKUmiqvu,0.001000000,34.718790300,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,51188,CkpYsXXT3ntMdXDNK9ResqZUmR4XiMo5QGqk4qR7ZxDvhvUGr4CAS,0.001000000,24.092055272,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,49258,CkpYYT1wWhkwiTiSEJ2oWC3MtLHxrgcYWhPwGJfyVsGnjrfpifUeA,0.001000000,25.949143988,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,47275,CkpYuR5G4a5pefKBEpiJQYxzVQzUwgXU5RnLYnyuwPCfGP4X53ffJ,0.001000000,30.407383322,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-03 15:48:00,212897,3NKFtRkgp5pCcLqqgvynMjywp95bpn7iiLE28WaxBQqgcQ425Yns,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,94356,CkpYobW4BFRtKSGq9o545gAghaH5e8x2WXaRB5ZsqZg2NyEAeBZTV,0.030000000,503.056077800,,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,45314,CkpaJ5McF7LoqaPp4XWX3wkeEfdAJeCgvgZ7JUbSfnCgffxAxqazy,0.001000000,37.543922894,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,1206,CkpZ6YtCof1nEZ96ahvxbahhVQaN78p8DGiHSjrDuwRxzgAsx3KC4,0.020000000,18.765745386,,PAYMENT
2022-11-25 20:48:00,201149,3NL1qxmoCptBTAz8PqJSEW5qFFvQ6Gi9cN6UqXUwnRmfK5UB3XtZ,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZv9wgtzMS3DZ92H2f2qhkqZhY7WL6E32ZwaHhk21qHNR4Zmz2n,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-25 20:45:00,201148,3NLdCrh2bG58sHcm9dCRmA71M3yi8mmbpTUzUpPtmKRRVAXaLddo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,62,CkpZjPDWzYYzdZgXHi8S7RhyeqDipSzYjJGKWQL5aK1BZaTGd9148,0.020000000,3183.271259857,,PAYMENT
2022-11-21 16:48:00,199801,3NLpQcnzLvwztM5odZfj69BgRqND7EerMA913p5FZAGhDvk6LzVC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZA31ZVeWXUSH1dWsjGBc29CUvk5Sa5BKj6ecbwf4fjBQmSqrvo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 16:45:00,199800,3NLES9WMapuWMfdtkUniAB62MukcFKWyceeN4ZsTCRkds9yP4veQ,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZD9H2Y4ZnnJJgMnUZgbASuvqqRjTLn1CjhnQWWedGJreDjF3Ea,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 16:39:00,199798,3NLACbWLQENw49kDB9UXbiCKgPFXXZ6vD86xicgXRrHsF1tuWT3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,86147,CkpZXnKuEU2QMa886j4DZ5VKG2NkLbfsxvTiftf42fmm3NtA1CKhK,0.016000000,250.000000000,,PAYMENT
