Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,404998,CkpZyMtT1n72PGycXU1WirLQdWKXNNx8usNunudJyJLu2qR5kEC1K,0.001000000,0.004511521,payout_from_AURO_Epoch_66,PAYMENT
2023-12-11 20:30:00,312946,3NL28wWv44aQGEMMcyPMW1QmRWJRmGvQBVbusXiTgKvzKgmMea7R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,29148,CkpYWx2ySGhTDYspV6hJwJktJsj2ViNuu3Ks9FH3g1RgMUerycisd,0.300000000,1364.533200000,,PAYMENT
2023-12-10 19:21:00,312695,3NLKhAwgtQKW6LULozGtCxxUkGsYyuphQZVQTBYifiYPzRqvXC89,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,28942,CkpZby2QjAakRcuycXaEnn3MNqYTNHiEg5NBq3FRR2zgSyjASdvjo,0.300000000,1283.814000000,,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,380709,CkpZ2pcdPNjhHa4VS8vhWcccLzW3ztjhpsbiJNGv74PCt4xeFw91U,0.001000000,0.004148156,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 18:45:00,304605,3NL29BSFKFMuw7yaEfjT6G2GTyCyHmsPuHnhRgUTXXLyAEnbKQ6D,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,7,CkpYdGmHJmqTDn8XhWXKbCAe6gF93BFd1cdr4Dq5AA85DQcxFUm24,0.200100000,1699.147929374,,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,22801,CkpYxpJeY9rKPrZKMn1PD8VdGdPZsTUZXtZU6qsPHd9SqTzPTSi6q,0.300000000,1698.735505700,,PAYMENT
2023-10-28 10:57:00,300459,3NLxhhqSUUrpbkQh2ArHggJvmyrypHkDBqfCukKHGP3ViVG1rHaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,368374,CkpZnND5eAeTqpbxEtVHqeH8RaYkKSjco36JDeYGqK2BcF1eFnZup,0.001000000,0.004255217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,356176,CkpYcaFGCK6Pq4vKFU4SWFiDoCtCv8dGeQQJJqBjJ6mrZBRGSiUip,0.001000000,0.004693258,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,333713,CkpaA3r6nL2oMVpNFsRtqh3WzFiRBQ5YuPi1ThuKFL9ZmZmKyAyQp,0.001000000,0.004112448,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,321976,CkpZz8rK7bPWi78TyR1EdZeHVo2cPMe6DF1BdEkk7Lju4Mpjix37L,0.001000000,0.005178489,payout_from_AURO_Epoch_59,PAYMENT
2023-07-15 22:51:00,269741,3NLpqxmihevRmEx8Pzeq3yZdHYckLWcyi1dD5AuJFSbpyDWita43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,284163,CkpYgxMafMyS9d6cNweP1S2GR41DmakDEHUc1itnbHig36NcAsZG4,0.001000000,0.296637071,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:30:00,265763,3NLeyZ2Yyzxx2z3hhboL5ztM7f9cyJfyefsNWnPp4hTfhPowoonC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,273668,CkpZ859tziM8QP6m1KEtqxh6wj2WritXwEauRHFk5LkpJtwjMiZqy,0.001000000,0.297647191,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 14:03:00,263204,3NKjvRpDybe2QdsM2jJhw8yqnSVSFfRQ2PuAeFFZJyAGajj8vCzx,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,6,CkpZkkjkgCYzHyEyb8u5JivGu8ihSHF8N5rWBCuRBVsqrtv1Jxsmz,0.200100000,2376.121305762,,PAYMENT
2023-06-18 21:57:00,261786,3NKUvG2K7Mt5zAgcBw9htpjixJ96BSZZDQeuaFR2416sPFDHpavH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,4054,CkpZkTfL88hSkYLqh571A3MtE8UiA8NFaEP4PUxVEwqqyXF1jT9Hi,0.007500000,2335.968141800,,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,234931,CkpYt98MRBpAVD3JEHmoNiSJcHGDAXg4bZP4i48vatEUvU8U6oMKU,0.001000000,40.353263962,payout_from_AURO_Epoch_52,PAYMENT
2023-04-19 12:42:00,244195,3NKxDp4ZMdRnEw7PjdGuuuB5Y3G23SSegfgYLceA26bR46iEMsRN,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,5,CkpZfugnfY41UZzETtHWRCb4xq183yxD1zjhaCq9BmtqSNcmSEJG9,0.200100000,54604.605241800,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,18517,CkpYzeZKALujCWrF5YaScGjyMK5hXp7ZYJbqNmdiiJXeyM2gW1KSi,0.100000000,54604.805341800,,PAYMENT
2023-04-15 18:12:00,243121,3NLf4u3fzz3eAbzQ3xZYZesRQe3BiDxA9QsAsHARvbKBRXVMVuEA,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,4,CkpaBZCGLVkEgLRzPCnnQj8muqfeYDQFd887vkwJ7CJbZ3DMzCByc,0.200100000,41819.467941739,,PAYMENT
2023-04-14 22:36:00,242898,3NLKgWi8rJEJTH6zL74MM75JEHGXuQk5LKaAGEJgxWcmQdA1BvbN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,18085,CkpZVpoWxWAYsS2UybAYyUphpQAU6qHNGtVS4rR654Jh4NLyV5RBi,0.030000000,37128.034300000,,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,204431,CkpYxoLssKCcDKNKEB4gkXdk49wBDjku94KGxgccrFqEQhKqTTbWC,0.001000000,374.301041838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 19:27:00,238527,3NLZ6ZCj9E5VTrGkEhLMXeiuytEGdDDUFxPzMLvNqgx2NuEXL2Xp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,15912,Ckpa1r53kWiekYx4seETGs9t7jJMRz6C5QcZish6pcAN5RY7grQFT,0.100000000,4317.332699900,,PAYMENT
2023-03-04 20:30:00,230815,3NKNvpXa9kcC4XZNNGRyApwtFyz9PwZoPS2TMy5yDrnNNd8UCxvW,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,3,CkpZnY5DQh8woitHKPyAZdb4ftXtQAjgmpEC69PSPJyFMut8tsXUJ,0.200100000,52374.257699999,,PAYMENT
2023-02-28 07:33:00,229458,3NKafgiwXcYWmBHRVE3GnzE54Fb1WdidN467TNDkp6gBwvTNC9HP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,9069,CkpZjGhVkWVUD5cwZA4CbBSHMSAjiUvQoYDCyWL7eph5e6hkcphtp,0.010000000,52374.457800000,,PAYMENT
2023-02-16 11:57:00,225885,3NKsUoAzw5bEAo2LrN9QvJJPXbM1TKJCexLRdZweZ3NPYYQsa4zP,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,2,CkpZsfPHXFkTVrSSr78jZH1Ge9QZrd3TFPLN9G8UzDzW9kZ38TZPM,0.200100000,44091.523600000,,PAYMENT
2023-02-16 10:09:00,225860,3NLvZZpeYuR3YDN5HqYKibB3sZVUrCjDG1ZXdmhn5LNxJUcjGzMz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,6733,Ckpa7eeYsvoeuAujvGVupRvNB7zt8ws2oewzPBpCGbvTs4fdv5aG1,0.050000000,44091.723700000,,PAYMENT
2023-02-10 17:06:00,224173,3NLsE7oMQvwyzer6mDGFracBLChPHAuCD69YUhnXqkcFsiMb29co,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qqyMcnDPLq7GvLtgWDjDLmisBhNMFZgn15q6DzFgm3LAHYJZRK7E,1,CkpZG1p3xA48t8zCZABCM1XqQ69m827QXgjSywsCawh53Z3p5fCHX,0.200100000,49827.623700000,,PAYMENT
2023-02-10 16:45:00,224171,3NLS7TK7yye3uKK8tZrJCUFAy68g85mzf8x3A8RU9DEfSWKmS5CG,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzZYBJCcMnWQmDpq3biBDDYMhJn8zxAiCu1Wx81Wby2jQhYHiL,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-10 16:33:00,224168,3NLiPNMHCeNrAL2gH4cEJnRjqSDjDWasSKqBb223Xbqbwr674Eft,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,5258,CkpZR726af1y5Qa52Jo2gjMYGUWmMndQv6XQbVMVyeXXm1zEBVJvL,0.050000000,49828.824900000,,PAYMENT
