Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,55,CkpYprWEgQJ4nfukZ63vjy88EG9oRzjfEub9atFx5t7zzQLKKpGH3,0.001040470,0.000500370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,63,CkpaHKVbUXd31ucnt57EzhiECfT9uocZgE1ygTvHXJBB7wzX8i8N4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,98,Ckpa9dTuZmGdfBCY8LkacEvykoFx4VLxMnMezeap4jyQk8oFuKbM4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:00:00,109990,3NLkHfmfRouKKm7JQoLNHHifst1z4ib3zWjceuenDcH9bUABaL3s,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,477,CkpYu2dosDdqMq9Gp9EexWFnBfVhD82rwU5Zi6MXn7L824WKzMore,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,163,CkpYuvGGiV4TbefesrknnCYy7wd4EgEESggWdLx4nPEUj93g5Q39B,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,83,Ckpa7Z2NzUNSVnwfDiPZgQVtFYmVfZs5xkeinKYSFVSUbfY3JPWGY,0.001100000,302.500000000,,PAYMENT
2021-12-25 02:06:00,93445,3NL29GidN2gE81p9tzibbAnCEx42u3zVX2V41j4FGts7wmopKqVM,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,80,CkpZhGtNkfFkHkZ2TU54kXYUnBfftdPe5ALP5gACXhs15seuEMgw9,0.001000000,277.000000000,Fengshan,PAYMENT
2021-12-16 00:36:00,90622,3NKqrqQ53Eh7oE1W61M2G1ddk6QPLZdhYF3bg18zs8dhTJuCeReC,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,78,CkpYhXnuS4ih62K31A6PgfBQvK7o5Rr6dyvkmsgvC6U2dpy4bXbyg,0.001000000,279.500000000,Fengshan,PAYMENT
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,23,CkpZHhou64KavRsfK7SFYwkKRtEWFKJJ27ixJw2Rc42weS4xUs6CU,0.001000000,255.200000000,Fengshan,PAYMENT
2021-11-10 00:15:00,79326,3NL65kn8iFKjuWaENBZ5K3a7dYkXFHmfm85bhcuqjL4PtBX5hpMe,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,16,CkpZQc5MGpnXHjWpomE5YFY3hLzxp53ugwQHzuJedkwa1Fka8jGTn,0.001000000,243.500000000,Fengshan,PAYMENT
2021-10-27 03:15:00,74790,3NK4jJ99c7SdTt3gPfaekXVjVEPY1YtXjmTTy4bvPAdfo3RL2VDW,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,13,CkpYxusmFoDRefwcf8jNS46vauFc1MpYkaabKR5rq5DgREn1PPX2x,0.001000000,242.500000000,Fengshan,PAYMENT
2021-10-11 07:30:00,69782,3NLSvXwQiGSrj9na7gtTyo2vTXVitWv9pmVneqzvTi6zjFnyQ9wm,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,2,CkpZ4WcKV4rVoyST1kcwnwPnpTjV7wHuZzxMjLU7EpmzErdehQsoS,0.001000000,250.800000000,Fengshan,PAYMENT
2021-09-27 02:54:00,65275,3NLWjhDHjn4BkreRMABK2eyTwFzSKxPqCg3dmXxHkZMJTu8a9ypv,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,75,CkpYUdyi5iXoqyFxVNQuLisiBvkjCjEiSNiDz1noRBhX1C4GE2yyk,0.001000000,239.800000000,,PAYMENT
2021-09-22 16:21:00,63832,3NKLjx2D8nJXS2jFAmee5AYWDouJpEpy64TKEcCu8yypi1335TDn,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,6,CkpYZsSaaYuynSXtyco2DrjHLBavVQRkCGpmPQePAF5L7idLZjo1Z,0.001000000,1317.000000000,,PAYMENT
2021-09-11 12:00:00,60295,3NK8P4hAuqbCvzZa74d5zW2oteNfLQJHgqobCYdvEVUxM6QBiip6,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,66,CkpYju51YMFY5Jyx8QQWSnFfjA2o8gmrRHHJVmfN4mnwme96kufBH,0.001000000,437.450000000,,PAYMENT
2021-08-28 21:54:00,55956,3NKkvC6cRSDqNHXMtYapQg3njRuqQrGBSE2y6hLc8QSYheW2v6B8,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,64,CkpZqrX7GoHwhQq2ZSTYfqETAvTvKwqaM6h8zjMMxcKCrJZtkyZJv,0.001000000,171.300000000,,PAYMENT
2021-08-13 03:24:00,50726,3NLHB8Wdbw34snK1MGDm3xSFfoRJNx6CmuX44S3757SCx2of5DAv,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,58,CkpZp9PWy2z9qtyxRnFnyrbQVwC7acdbzR1qEbf721fYLPVXRsQ3V,0.001000000,360.500000000,,PAYMENT
2021-07-30 01:03:00,46082,3NLaA4NP1rpzjoBndixZHYvqjcXUsnWQg7hoZGxbAy4Hb6UL2i9Y,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,48,CkpZz1AL5jxopM8Y5bjwtg2Y3VhTZGc4QU18Cck4UrNkdVZFw1QdC,0.001000000,348.000000000,,PAYMENT
2021-07-18 18:12:00,42291,3NKvcrw1vRmo42EkAEDpaevtCJMVgYPmSyX5fYocXb779Eo13t9U,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,5,Ckpa3yTxHFr5s4tH1jcxYiXffybrLHBy2sVUa99oGZGNREUaro6H6,0.001000000,486.000000000,,PAYMENT
2021-07-13 23:57:00,40691,3NLDhJ9P1WvoA4RaZRx4UZsD3nHGiDZEPCUW4mwJeP34oKESzeCk,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,38,CkpYXaPXxVMkA3oqmCy8xtUrcNSzSdVhLhcd5wojPqxwBa4k4kuP1,0.001000000,249.000000000,,PAYMENT
2021-06-29 02:45:00,35654,3NKKZTneuRkhjBk9dFkAqnNFTHysaBbA4GyTfBmFpTUcSgUh9rn5,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,33,CkpZZuLWk1aYp6Tb1gCtWAw9MKF5AhuGWyr2DTYti9VuCPZMh1tiq,0.001000000,237.000000000,,PAYMENT
2021-06-18 02:06:00,31817,3NLa15hSNUCwpj5mhXC9rwJNg3wq3YZa2a2RKb6n6w97HmQ8Vbo1,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,4,CkpZG7KX2RpSYSfNQkhigtGejedJ6iEWWpyZTRThs7NXhqNGj6qka,0.001000000,1724.000000000,,PAYMENT
2021-06-18 02:06:00,31817,3NLa15hSNUCwpj5mhXC9rwJNg3wq3YZa2a2RKb6n6w97HmQ8Vbo1,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,3,CkpZL2aniU5eDDpPnSpQmY2RGWHPZCproGnMJ15t4xYdXBj39fsaK,0.001000000,1.000000000,,PAYMENT
2021-06-18 01:18:00,31805,3NLRUn7YBaTddPRPxqRkR3m4HXD4V3SReXrg4Ay8pYvNvXY7yAAJ,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,2,CkpaCcL9smKpT25gdodPgG9cZA2dDrtgamqMwWgJXzraxUm5aUt79,0.001000000,1.000000000,,PAYMENT
2021-06-17 17:45:00,31688,3NLWrn9ygJ28AUaHsQ9brSiRXMkrm8iEsRT9mJYkccGhahHsaeku,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,1,CkpYYAoEnvcLqDh2e9TF2wCJr1jkgmX8YcMkaHYwXy9oSAHVHKGJu,0.001000000,1.000000000,,PAYMENT
2021-06-17 17:42:00,31687,3NKonX3cN6tfEVq4rZsKFueG3fu7yknBVq8oVFqS5cvJUtSSsiUQ,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qktQDnkGfB2w3ssfPfc6gnUBTNPXeQx9psZTrDkM6vLVDaHbEceV,0,Ckpa38M3uMBtwezyVA7pnekYQrKWXMXwuteBQynTcBX7Njw1vHDuG,0.250000000,1.000000000,,PAYMENT
2021-06-15 06:57:00,30838,3NKyHFuw9GoxkFAgwetZKKjA1FbWqrYobNG29NVWFFbEZbqmdNCB,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,27,CkpaJaGQDMVWLLJLriEcWjZ7aUq9D3ABCjRDkHjXRCckEHyqxDF6p,0.010000000,314.000000000,,PAYMENT
2021-05-31 15:42:00,25885,3NKHGVp3rJCD21fVR5o6ZzqqggZwxRTkqL4cKAPKgZgoL2WmQD6f,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,24,CkpZQpcJbY27fGL4cXcEuhFNd1A9ApYkrXHJ87p4TAhVtrGjHio82,0.001000000,353.000000000,,PAYMENT
2021-05-17 11:09:00,21027,3NK9AFUenpYNiXXemynus8NhMXq9AszAPYktLvn9bTCqvxKmsTCJ,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,16,CkpaFG3kVUd2JGB6yKGQ5tVNcwVXfmR4VQnzANjodj6NZV2oywtYu,0.001000000,341.500000000,,PAYMENT
