Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,430439,CkpZMeT6XrjQd3bGP2Xaz7R6eQWzFuw2SwpWRddZFyguvoVhcxHn9,0.001000000,0.007477380,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,417542,CkpZHG1wJtkDkHxTnJjuUa6uNmLYRqXTkdfB8sADFdfrsBMfAWB2K,0.001000000,0.008274296,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,404783,CkpZYpma3gduuc4y7q22291Cs5bvHn3AEkfPpjkCZTAfaP6WBcryd,0.001000000,0.006825815,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,380517,CkpYddEcHr39e5srs8vd5f1cvqHrXGcL9345G1aGWHKH9Cad2CJTw,0.001000000,0.006276058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,368183,CkpYVveBwCiSB7Z5w7oov2C7ZsFjnvH4ZgQpUxeS6FPAzYNpVzNrz,0.001000000,0.006438061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:12:00,296222,3NLSAhdufFUCZ6S7EbTegytY6WTHfWPZqi7dqp5CRSecMnZMu6AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,355988,CkpZb3zJJ6YuDYb2LH934KhJBjoQbWrrfALVWfK1qqHyRSGidoChW,0.001000000,0.007101176,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,333528,CkpYas1nDsr1oKaem6UPieMt5zQaB8PvWXGAumg1fSQnTYX4zqLsp,0.001000000,0.006173871,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,321796,CkpZ5uprdCv6Qx1XFKdHiSucmDXw8SWAE2yFedazj85rWtQLj1jdx,0.001000000,0.007716111,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:57:00,279753,3NLuTbmkZ6nVweYun7JX9SESWAN9w66HkkFqRQfHh32hAzJznjmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,310178,CkpYqyZ58iyCfCdxGv9Jfy4CWS3WcKEeSUtWkFSa2gxecqRnNRgKb,0.001000000,0.007125917,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:12:00,274940,3NLTpmyCNb7pzzWZec3CL8bqjq3EZgbzqK9KbSh42PkbcZfphr3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,298704,CkpZw7tGN8MBsa7hNe1XQBy2HwN7iNctZGHb6R2SGeLjD7RYqJHSq,0.001000000,0.006679092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:15:00,270125,3NLLqsyoRxxtzEkSw4BvdsE1xBHC9DVYUjNbZ8HzzCbDbp8FrbQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,287370,CkpYdyAanqpJ1g61Bis8hnJ5tP3jg6zeVbGvCvoyRCfhVrMJQqCV8,0.001000000,0.006408038,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:39:00,261276,3NKADjnyU4uykeLXNJGyYjDVMsqRrTfJ4mUXsnvvvoiK8s7srudj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,265867,CkpZsQ11krHK6vNiQB8xK9Ntne4uHHF8qJHt7TQsAwxZvg8JJhdTy,0.001000000,0.007350408,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:21:00,257081,3NL7yVAXyWhDEoQPSK358oi9kkL5cz4VVHXsuomB8y76MNLMVAwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,255077,CkpYoSGCwB5phfAL9kKQApKRzxk3YwrzJp2vYPHDNn7JBXris4kwV,0.001000000,0.007152859,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,244394,CkpYnD7zD4pLrwaVT1fn5hUW5367jeKArAdTvS7DncRFsEKDThe8R,0.001000000,0.007262872,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:12:00,248640,3NLgBRFyboGyt7gzzEz4Ee1VZUHeMLGMFYM7TT2AYfjeLUBNgxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,233893,CkpaFP3ShJ19k2mSpNb2quCrm2iGN9tMhFHvUcxvdofkswujHPWex,0.001000000,0.006135368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,223685,CkpZZJzZ3GNLDhCjST57TX7w6mufP1Z2d9sUboJGZmeUYVZmgc5JG,0.001000000,0.006761153,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,213806,CkpZrBga2EQkv2HQnbuLRqU7xAbgHhtcFPUK49QgUm4xNaY3NBh9h,0.001000000,0.005898421,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,204218,CkpZMXhoYdvRveuu4Lk3TpUvFRxvG3xzy2Pk2WBoCTwRUTcZe96tX,0.001000000,0.006886889,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,194951,CkpZ2yy4XF15Dd4Gb7v2QKg9aYous1gRj6Qiz3YqyHWFhiaM9D3gd,0.001000000,0.006285394,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,185886,CkpZB97zUcppzp8EpCSHEVCFHKVa73Hhm8NMnYoHqMbB1vzJeqKyZ,0.001000000,0.006149058,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:21:00,221431,3NLxCa4LbVfuC3r7dR91EVxB2ro3VyNAjB7oKUun7PAxjmwYzusb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,176955,CkpYw7ASh1BXCMq9FNhGvnXSASSpU7gQda865wndUXqQs7MLAXbHB,0.001000000,0.005741812,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,149005,CkpaAtNnA5bTzTgDXvo6GUVZ3GUfyZbxrNrHgYSC1HqXyCdkC3Sti,0.001000000,0.419630755,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,141255,CkpYkxqbCsaBhU7qHgyVSJjnEH2ovC7RfY7FQhejCL6qQQFfSHp6S,0.001000000,0.393830212,payout_from_AURO_Epoch_41,PAYMENT
2022-11-24 17:57:00,200786,3NLREMAdfkzp9zx5Sna5q9srjGtRT6KBCiV2v2LnAddVcpBgt1uw,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,B62qpJBFve7xa5v7snA4pWPnn4LWnkZwEvdhU4mMtDKycxpfRzRfDj9,2,CkpYbc5PmjuJvwTaHY3NvNFSBcd9YRX7SNnoHbLCnUJ17idSr6BXy,0.010100000,54.182922905,,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,133900,CkpYUj2pB33Jv23Y6dQsDmp9Zp719scoq5KUMtgqVyDyWbVsYzGH2,0.001000000,0.333764435,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,126701,CkpaKiRnjoYyctcpJmQ5KXKB64PPEuBYVspxYtKYirJjdaP9nX5ix,0.001000000,0.371228204,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,119645,CkpaJvSmmbGXcakX6cpv1rGZMCgg3N9oumFswRHUbPSw7GR8hDBxm,0.001000000,0.403337576,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:33:00,184445,3NKgtnKuJNbtRG4nh9tZh7r7eE3Ggi6rbDB8ew4VkdE3YaVUvTQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,112677,CkpaAbod5LuzcDCPw7B87ge24LYF8Av3cAVjYLWNH7CcExXYQ2C3a,0.001000000,0.384024221,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,105858,CkpZk3Jbvu6x5q315FA3726BauQJJExB1rxPM4e2P5YPViM7X5y69,0.001000000,0.417697713,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,99142,CkpYTnfLXjQzEds4jxkGWPahREnmbU6c5rwYZfmftLPP7bN7PuYaa,0.001000000,0.388399891,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,92557,CkpZPwFbFCVBXSTMZScyXNDZtviKjw2ANm5toEoWYTjYVPrdNNXDL,0.001000000,0.418410853,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:21:00,165552,3NLH5C5hHqdqhGPNS3NtPoYqABdqDc2bHnTNtZxE7LP2yF3wMA8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,86059,CkpZiYTE77R2QtxvhVFuEAp4oemJd7QedUNfmV3oM6SRPJSaGCU76,0.001000000,0.436294885,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,79663,CkpaLcxK7koyEQkyFUDQLwx5J2nAqM7SbnfJqsDRdoiaGDB1GiRe7,0.001000000,0.394914725,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:15:00,155790,3NKdT4rDGLud34ekka7dzf8GkUCS1vPvVLy8YaoKpUBKBEPnx6pZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,73412,Ckpa6Z33Whz6YSBbpTtcGZAb4hBtgiNZeh8Vxox8WUSuKMXY7F7hM,0.001000000,0.357548304,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,67394,CkpZw73fzrUPCR3CW582fK7eSeRp9fRnUVknBPiDTjGTqZx6jutPi,0.001000000,0.424389168,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:03:00,145556,3NL2p5kqWj5spZkPe8B8XpLTZQpE4New4omWBJJCVYembyBF9NS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,61588,CkpZ86u4BCGeBRMDkNrV7CSsTCtw8FmQDrCKrRLtx36xGbnp5VGMh,0.001000000,0.331762441,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:54:00,141067,3NKvVETjBpjkXrgV3XgQzkfLib2LVF6PaAYExTg7gfqko7yQXXxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,56150,CkpYUXoKMFYD1ZynMEUwFUKLiTtojsYhWG8S9itpj8dKbM5sebyDU,0.001000000,0.285052330,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:36:00,136290,3NKYeEh4HPk1DHTTCK4uTPBy5f5pKx5sfNSjypii7vLmcs5FdjHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,50728,CkpYzDrcq7o1a6vLZ5xFFbmX7fj4MgXF4BpJ1hicGKQ139qUxD9Bp,0.001100000,0.300657822,payout_from_AURO_Epoch_27,PAYMENT
2022-05-06 17:15:00,135181,3NLhqnGjBYvTVYBpTN1hy19UFuj2tr5t7jzFvBd5CFN9Sgu2JwrG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,2628,CkpZMPhg68hxsU82r3PKgMV4Njg7Qs1XGtYnFVA2Qcs2hp1D1giUz,0.010000000,17.161244980,,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,45684,CkpaFP1nREpVvxK3f5Y59RkDEyEYnAqurSGPPzrmFGcE3QbFSm2ZB,0.001100000,0.216102148,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:21:00,126245,3NL3aJULcHSgYiAzgFFTVtaarU5oFdYadPPqzH6cvPzuDEmFsxBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,40838,CkpZQHZbcYY4rsHvMkujPsKyThFwxTzWZyVFtqKuMx6a9rDkBAzGQ,0.001100000,0.287210358,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,36230,CkpZ3RCcZXrcKM7R7rrhrDNf9TQLJQTU6UbKvZeUhKquC4FrXhfRW,0.001100000,0.156206819,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,31917,CkpYnuJs4YCKDojUDkpyZu95WGHLxMmqA6iAGZJ4bQzuUqVXryx7r,0.001100000,0.315316250,payout_from_AURO_Epoch_23,PAYMENT
