Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,406731,CkpZnouuKTfcxdKDbtn86AvBPwMyiUV2XUKSX7uDtBQvuPCvweYr4,0.001000000,27.688431322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,1875,CkpZ4Zu97KEGHgEfioPxdLfWbQPSYwZ8hhPYP3kkeQLPoakFbUG8g,0.001040000,0.000438260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,394125,CkpYQNA1ogxVBjxzmFkqxcFvbZDB9YGX85g4wpRo4G7C8cUQMBRzM,0.001000000,22.841338480,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,382312,Ckpa7cXyjPj7ba4pJRbCtvAvtFV3dKjeCy7SBzGh16ZiLpD1zCVAp,0.001000000,23.710433593,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,370142,Ckpa4ks7ZycojRyNxKRGzAfU53L2zNB3QSoRPngiDHbQGDsUQRqsS,0.001000000,21.003935215,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,357900,CkpZz9tCobXmi2ofzvtV59XNh44heB6EaMn37N1pBJG5zuwR4fKdf,0.001000000,21.389204256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,345822,Ckpa56qCQA2uqFnYAoZjYoma6MTPaFEfi4uMv5g8zeg8i8RCUSUvb,0.001000000,23.592199195,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,335350,CkpYjUmXBdkXdbFLLqdaT6u7xUfhHkuPCPzevPsj6htdPHoFJFbPD,0.001000000,22.256652636,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,323596,CkpZXQ4FndHPnrCChKM8o8nzhHVxH9szNsDSBYyWq9EiKX3dESK9D,0.001000000,20.511446243,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,311943,CkpYeurFv49U4YFgf1KcZfmoNHEacRjJFGFp2sjzzRCuEQBtjtYJM,0.001000000,25.636555749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:30:00,278151,3NKXt7woMByBwujHVSQxuE4awevF9QvLCHwcHCbECr7uYkGcVZFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,300426,CkpZKB2T38cSRqk4LU6wz1yQdVX4wCjWzSPVcLoP33Fr9FeT1ugUU,0.001000000,23.676872641,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,289063,CkpZoFHq1BWLC6YwyG35yH5WCLmr6WMzRehCuYeCxjWnWijnS5jbD,0.001000000,22.032381438,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,277810,CkpZFUPe6ZjAu4Dz3aSCrVAMh6kyPvskbQs7npYcicpdcoqGcog7E,0.001000000,21.138256215,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,267463,CkpZ3MSLBAyRSfSNiNdxghNyAmdW1M7gTxaqeMfDwzXtjJpsUiWYR,0.001000000,21.036197261,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,256650,CkpZGYizvQNWzCc7SVoWpFHXMbkwte5hy9Y2LxQdzNpSDBvDbqLLq,0.001000000,24.246816049,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,245943,CkpZzccBVEpCZxJom4GmDMpZ8MRHw1h77X9VCoBww2Aw1xY9C3LwD,0.001000000,23.595155966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,278,CkpYkHh4KN1xNz49MxwcE1vkBUiUwq27mAjRGnUpDUfVeSgSFKySe,0.001052400,0.000682200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,235408,CkpZPESJX5RugSh8SgkZyCoQr1x6QZDz3q1TKbDMZ2RRHb3PjiCMD,0.001000000,23.958085027,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,225141,CkpZkqj6NEHGsFdS2EvyPtyVmxAGupb61AVLCZZbCVXJP8bio7cEj,0.001000000,20.238762640,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,215205,CkpZXcM8fLgdjYccBdQ7eWb6LdomNPve5xRKSun5VU2eoVV4ax14i,0.001000000,22.302309629,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,205537,CkpZajPLLEg45hAxdk7faMP92W5Dnu6By5H8QS1UhynBCCxv5PGVy,0.001000000,19.455282100,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,196240,CkpZPTszZaMsXxitsYNCPvj8kx2e5ooudQrRpXX5oJGecNQFPCPYu,0.001000000,22.809403589,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:36:00,229879,3NLAkmbHxQAMF2fRW35UohHL2ZzeUiWDPQcv1nBZgfjCjgA5n1Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,187157,CkpYn8ATmdFEWAd3GWEh3ZSADdzbnPKSUFPtCsg4j8DUaWUpvfVhj,0.001000000,20.898878391,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:15:00,225508,3NKXiZnKcNjK5YBXN2fSNjPAzw7n5Bsp3zHFRLTJspoHqUpSERbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,179285,CkpaJAqLemWQUBNT2UQ38h8zcK9cG5XiaX7W6WVXjFnVXRoV4P78T,0.001000000,9.125137013,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:39:00,220970,3NLnra865htasW3D4JsVJo3mssQyyvV6zSzh3BLEKrLR4gYfrNJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,170485,CkpZFJ2DHyo19rxLFbqo8umpFdKH1Tr6Cf6t5SCL9VtMn7b91zTcA,0.001000000,8.455508672,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 22:24:00,219465,3NKMDvFthpy1UK6Xee869NYa8yCFxV2hVrDnjjurLW58rbmXikyQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,3133,CkpYk797D7t4HJ6XimmpsLzL4myi9pwq8DXf8V9LR58CBpqZpPK9C,0.250000000,1488.236000000,,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,161970,CkpYxxnqquMVzCu8cRmPdza1yNef8PpHTdf34PPtjGUWf6zwDMpEY,0.001000000,9.327942477,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:57:00,212171,3NLZEGsvJR5ZLqsj8P6j5yN77oqpxJkWR8RqN6g8JmpH3chJ4a2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,153739,CkpZJDtY65EWzAsa9vpDjPUFSrHFHsjwmwmWcXoAKdxQsQLSitcni,0.001000000,9.248023494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,145841,Ckpa9GLAXBDAnGYj4AkmeGUUw7Jp8Df2Dkb6jbSCE1aNXtiiTG2MN,0.001000000,9.171350355,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,138273,CkpZ8Cv5rdbx9kB6fB49msoMk6yXoHTvTGVz7Z5WqB9tUmDxMUhxE,0.001000000,8.642971889,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:18:00,199080,3NLDAx9Ps4Lm5UUed8tsCFUNBgvm6T4voaZikSPqJAM9RNSuxdQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,131886,CkpaDm9Eco3zYkkMWqMvmuwzAbPZTSdfHKzW6ayeUrKWDxhd2zdCy,0.001000000,2.958343200,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,124727,CkpaAwixSfK1rqp2C9RsB7RT2SB3S8cfohZE1qXP1HR4PazpTGLLw,0.001000000,3.290405833,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:51:00,189192,3NKpKS5F4y72V3yG8FGG8E6wCyLCLgEZBxmPqjzyhsygiD7NvPWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,117679,CkpYea3tw3ZWoE1UB28242E2Bw6wSzUhxHgKv1kdBVX2euJh3HHXK,0.001000000,3.575009626,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 17:42:00,188762,3NLAVrg674eN7JZaq38VqroKdbrzx1Pq5vt2rYTtfGvXbmK8PX8P,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,2483,CkpaFjRbwKuZQ9ctxs9kNjR1AFEsoRbaWNUWjw8K7hF6yWB7Tj92n,0.250000000,699.750000000,,PAYMENT
2022-10-04 01:18:00,184290,3NKpH1uSHMKBndsBTSczHnBvHCrQVxZfFGqgFf9fiTA1nnifPjXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,110747,CkpaFFEo9KY1BXJqFX7NdCXVrstvEW1YqiveT9etVM4MkpDDFgcx9,0.001000000,3.403825118,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:57:00,179611,3NKFm1e5CBKnFPAmYph4gNQB1K755CugQnxdL9CEW1Bz79CQubDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,103953,Ckpa26noMVUto2ZF2NL6ugxU38q49qUahU5qDzMpq2RRaHyr8gZKL,0.001000000,3.702255348,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,97261,CkpYYshHKidLbhVcTJFRfC6puhVsdxtxdrLGnjRCk37aJVfXNkjvh,0.001000000,3.442503817,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:36:00,170194,3NLGsaWavKRTFJNSS6rMRmUEnjgjFszZG6LbWS6gBuznj9MXMgnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,90674,CkpYxpsb2UiUt7sEvsPbAUyEW5gDbnVHf1aifp91fXiEJikkfcrCe,0.001000000,3.713192015,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,84189,CkpaGASxHwiJWX8w6EUbyLfd1c92Wtt9BfMBP3FXE8Q8JBB86AXUs,0.001000000,3.876400608,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,77975,Ckpa3PYHaP3vg73QqfH5QF5yYHBdzebUa148ezSSWzoLdfcnPjXkA,0.001000000,2.932301712,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,71763,CkpZ1rAVrJM8Zcqo9nRZKdJFu2UoAeLA6j9hxWgRFxDDwqpbpq6nz,0.001000000,2.654798985,payout_from_AURO_Epoch_31,PAYMENT
2022-07-02 13:12:00,153808,3NKJmofhty4fc63xCtTDy3ggSPCjStU5329bd4wyXSRGkryrBcKB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,1777,CkpYSKVmh5cMGGUtMY7CCR6rF98spCHkXphaWNYY8Y1gMf6YjFYcp,0.019600000,73.413000000,,PAYMENT
