Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,526603,CkpZNuHfbGakytkG1zDik9iJ8V4gG8yCw7drCTt4gasquiMQCFkGw,0.005000000,3.881843379,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,522256,CkpZiMb6kXxnLuzLYWfqweofJJifCC8qz4QdmBv2EkswnPR7XmhBR,0.005000000,2.806800907,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,517547,CkpYxHxcqBvs4RVVrzcLey48V4411X9ewHQFqX3qpEbhbM8NnAEta,0.005000000,4.029395725,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,513181,Ckpa7YX8uDgSoWyC3xfExSomcqs93p1EiXDs5aKyfmEh39XniSWV4,0.005000000,2.935760910,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,508485,CkpaDFx5UHveTAYzuPU41ZM5Fj8LbV9SJoUBBtQ5AFsCPHrk9ZdKc,0.005000000,4.052677368,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,504020,CkpYgRSpZ4dmNoYksNnTYFz7zXCFvPBDTwXUtipasGRBTmkaxUNdU,0.005000000,3.341021777,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,499371,CkpZhabmgxaeH23o4wMLtuskcMeyoS738MdUFa5XLX2akF6vRLzi7,0.005000000,3.359056618,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,495022,CkpZfwiuekwTnTtDmX8PiAE65e3FA3z3Atx2ewqXDtQPw4a9izc3z,0.005000000,3.232993491,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,490327,CkpaGVRX2eddTLusPMw3v7PWeBmwgAe9W3yj6ZByH5qAYoyNP1fLt,0.005000000,4.055081485,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,486202,CkpZDgBUXi8LhmSzvytzgFiUmxP2jbgHnwL7wRJSqvUMN1QnfA1BJ,0.005000000,2.448364168,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,481587,CkpZCnXVrkAd2RWcmZzRrkK7LXQfKPqYQQEp5noWGW59XNagXiL97,0.005000000,3.628789246,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,477274,CkpZiy7A4s5Gwso54DrVM6Kthjk5f6jejRNdHiKEsACBrahigw3Ho,0.005000000,3.228398896,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,472845,CkpZZni1wBctHTjhBXnYUk45pNxfPNFKaMmXoTdtmRQkWLQAurH7Z,0.005000000,3.672751257,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,468584,CkpZZdLbnbqPK2hS3UXTCkaSPQvH17jdf66skjxWkgpm7eFSt4Ubv,0.005000000,3.191099960,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,464080,CkpYzpY5VYvkyXeShiWrstTSpFJKLaxKFsWc2LY2Bj9ajQ43c6NVj,0.005000000,4.049926173,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,459968,CkpZ3SjHmmP1fKyGFJRhbGyWfz4EoUVTwMmjrgaDcTLTPpp4YbrQZ,0.005000000,3.052783585,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,455592,CkpaA9KemGgg7UmLpCwaGsBc1n8t4cpWS8MCwLiDWP2mZN7xFt47E,0.005000000,3.374940428,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,451539,CkpZMdehFtHU2SG1GkQhb7B3NHZXQStD4cwraAVhVP8anGUDtXtJT,0.005000000,2.788633899,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,447107,CkpZ4Njin7e4B9gJMpphshMiBWTGe79YiLJiCZsdMsz9D89bMkeEJ,0.005000000,4.183525813,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,443011,CkpZoVrBGSDVHFNWFygdLHRXL1uzFSrJQEwoLXsebNhTtmk1uCJfN,0.005000000,3.031827513,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,438767,CkpZ554QFmo49qPJ3jmPR1Egj6Ng4WQCgo9erygeDYcnrxV9EZPcq,0.005000000,3.670561346,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,434731,CkpZGzLAm337nb3uCCGG3o74NS9Cr6TAZjADx7KnESpjg7fukpsdE,0.005000000,3.140506169,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,430411,CkpZS6wutymQTsDzqFgampVQ5XAbijXyTY3AzsJXAy9WBk5s8Crwc,0.005000000,4.506887218,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,426550,CkpZCqVesG1NLeGCAWUe33tE2xpQZAXsJz8mYuAP1nE9uyz2wrzGT,0.005000000,2.326324873,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,422521,CkpZk4qKBTx4Z34VK3RiUf3noRujJu8tTFroYdBw1vZLbgxpuyB2r,0.005000000,4.371806984,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,418793,CkpaAP4SC4AdyPEiErxrdpDE2HuQ1pwJiGiDtVmoPg7YDnf9CBAYC,0.005000000,2.777945531,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,414773,CkpZRRpc6bfrmvLSmceNAbXbFDd3s7tkXGyGXi9GaRYrjscdE3VWU,0.005000000,4.351480631,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,410913,CkpZHG5zAY97PCtmMv4L7LdSFnVR2CJdBofFzrz3GiNsiejeRrUSo,0.005000000,3.169595147,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,406987,CkpZjtT5QHQHX9YFKmK7wFaMZcBybhjp3YoZYPyJwEB4njqzaNYxU,0.005000000,3.835917586,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,403194,CkpZxV94K56NisL4Bpp74kHDsks8CJZc5MAN4mu8AB9Zz8qRKDCGF,0.005000000,2.987951334,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,399296,CkpYa89eBVAZkTyTYfafVW8ZZeezxb4GS2QbJ39k9Rn2RDhiH25aM,0.005000000,3.704123600,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,395392,Ckpa1avXSU1mbvP8U8RRYw7YTKFH43BTTJYrLC8BxVQkd2VVeHUyE,0.005000000,4.013324551,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,391414,CkpZz4UcNyfh8yU1VUAPaFDwKBuYfbqsz2DP8DxkBEurRHQ8JoVkr,0.005000000,3.557961376,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,387597,CkpZZqvDPnJzAuGy6X8FkABY4a43vfw872WgFWhob8FzrYRBYRMNB,0.005000000,3.431044602,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,383786,CkpZzSWS5sqXKUg26v4AMWDUvYxVk42VUUYZbyQs632vH1nrD2YDS,0.005000000,3.124360333,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,379879,CkpZYp8aHqWg3hkGzAsXjnsfha8RXsEZoivzpEggRktMs6ZNdwdS8,0.005000000,3.486915164,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,375944,CkpZupscrGER2N1FvqnrSiVpdQxoZ3SnTWGC9bJiaqebs5yPj2xs4,0.005000000,3.572723255,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,372154,CkpZq3n24CChMUJALz5wMgrFVHjmt1gqs5ENho8oWYz36ATbVgwiJ,0.005000000,2.904993540,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,368140,CkpZNcCQKK9c3aiCrPe5NLDmxnXhR6f1WURdzd9VHTRUbfLqBm4Ls,0.005000000,4.092717699,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,364510,CkpZXoiRCp1F7vcmY397ctveC5pB58BeTfQh2Qgjb87r6hTTTQJJ8,0.005000000,2.327281859,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,360426,CkpYSNbbjEZ9b8BhCh7viBmFHGgA8aGKymbqVka2eWVZTx4buMbrC,0.005000000,4.233767115,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,356709,CkpZExkWbF1NQapqT4qjADx6TUzW46eaA3WnWUqBehJKdfbuGTsvy,0.005000000,2.492942390,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,352703,CkpYjS5Wc2zYFnbv18HQrY9r4n5iToeMPB4Jwcq8ayJw1MT19gcgo,0.005000000,4.092957793,MinaExplorer Payout 283 #310693,PAYMENT
