Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 04:54:00,96878,3NK7SCwjRSFTB97vwoUMx78XWU7mHdTjYkTNfxFwViKhQ8v3S4m1,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qigdArUbSqNyy2xW3iRL6rEFrN8oU791MJvPgX9pXw9WWf54M3ae,5,CkpYaRmjX7SHc71MuzNddV4Je2WWyoG8DqHSGL1yJgW2oT8oxVCuV,0.020000000,29.000000000,,PAYMENT
2021-12-24 17:09:00,93346,3NLR6niVeasyFfr33xwVpVJQk37UBrMidz4MNysiGRXmzWe1fuLL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,5894,CkpZfyEjK13SxqTBKSG5AJJYqthRVZ2UGegNAcEPuLXP6upyWwoaQ,0.003000000,29.214093410,WeStake.Club payout #18,PAYMENT
2021-12-20 14:03:00,92054,3NKNbZooRaxCi9Ho9yHmPbbynkx5VrExMR56wFjnvSQsYGrgdrht,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qigdArUbSqNyy2xW3iRL6rEFrN8oU791MJvPgX9pXw9WWf54M3ae,4,CkpZVVXogMAN66CyZbiXizW97jzbWEBeVKPe8TYFFhCZcJ7qT8mQi,0.020000000,2032.246880789,,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,5150,Ckpa5sw5BmBhpRLoJBqjnozTiJiLY48CjvLzMMKUyf8wyRNUT84KL,0.003000000,31.712939340,WeStake.Club payout #17,PAYMENT
2021-12-09 08:27:00,88668,3NLGszJVBez92DSCKYy3JTFvBCWY1sQXouB1Qht2PrewdwCGjYm8,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qigdArUbSqNyy2xW3iRL6rEFrN8oU791MJvPgX9pXw9WWf54M3ae,3,CkpZrdgAuNhpQgtR4jzgNGwqnoT1sPYVKd6PPG7QL4XiY6EvaCApU,0.025333330,1336.000000000,,PAYMENT
2021-12-09 07:45:00,88657,3NLHKSQCMM3ATqiBhCRC5EQdLkvxQP9WAdGzQvpLWcTjD1bzpvUd,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qigdArUbSqNyy2xW3iRL6rEFrN8oU791MJvPgX9pXw9WWf54M3ae,2,CkpYvc2eqbCuAcec12DCrJ4dgYcfeoMSXX2Q6Ycb9Gftfc3istX3c,0.025333330,3.000000000,,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,4454,CkpZP7VzyDqhRnq2hpSSF7uL1PmudgWCsbvdo5KxtcPtFEnopxngE,0.003000000,22.924141150,WeStake.Club payout #16,PAYMENT
2021-11-09 14:00:00,79183,3NLL1K8ArWBy2ewxrQJSV6cKcBUFaPwDiLbjo1k7gdz1m9Nob3fc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,3838,CkpYxRmaENGtXP2WyZhcFVgV258Q3UN4rgSf8JJLpSQ7FXUYy2QCS,0.003000000,16.357748590,WeStake.Club payout #15,PAYMENT
2021-10-27 10:18:22,74880,3NLh4ZXPdXia1uE8CcYb1Srym9MFE7oBatYqMY1LXhNLXw9fnVFh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,13425,CkpZARQsdBKQfnMTPV4yg1LdsZkVaiHbsCcdTitkBApiyQoxMt3f1,0.030000000,110.619000000,memo,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,3153,CkpaFE3RnE8r5G4NBURKQLjYZjF4TZbGzDwYiVjrEDnu883cAUeQi,0.003000000,41.637518190,WeStake.Club payout #14,PAYMENT
2021-10-11 09:36:00,69802,3NKChupmspReUf1ebXbPWSAvGKFsHk5MiE5cTgfxAVoWyA3WgkKp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,2506,Ckpa3GfEL6GZc3bUig69QAM9F7oTzcYmszgsm1ymMWbDMtZTFaVNa,0.003000000,35.650215180,WeStake.Club payout #13,PAYMENT
2021-09-26 17:45:00,65162,3NK5bMyHrrDcYrDuHwUkJC7UP3ityxswKTBUp9bzn8GusSUxEDTL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,1950,CkpZa2QsppfQX3mPeshXYMPrZQWswcxTMp6BV8rYPPHDhgVDrYU5J,0.003000000,23.090438670,WeStake.Club payout #12,PAYMENT
2021-08-20 09:36:00,53095,3NKi4JJrXj7f7nyH1T17b1wfsh1HJ4WBY6SeS3mvxnP3TJgFMt5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,1659,CkpZw6dzx484B7U6yS1deB4wdvk69EhPktiX7er6aCHYWfp9E86Rf,0.100000000,81.320400000,,PAYMENT
2021-08-14 01:45:00,51000,3NK5c9U4JJpo7qbU9aDvWVA6hgQxCDuB85KTQqvJuevbvKsKQahQ,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qpi481a3RGcuFUTZp75CxiuqE7tbdL6inPQs83P3b74kdNCqgCMF,1,CkpYqGegvhLhyzURHYdZhJcne3FmqcCPE8HgWHFqWkEhVF4dJNMi2,0.011079120,6.400000000,,PAYMENT
2021-08-14 01:27:00,50997,3NKaBXdWDbgYNRoVmteMLMGCCm6XLaFyuBAqD7McTkdkQDFKvXZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,14770,CkpZAhk8rKZSRtNTrsCgPmKMCoMDCDSFgy5BH8nN1wbGWyxWL9ooN,0.020000000,9.821423493,,PAYMENT
2021-08-13 14:54:00,50870,3NKgYiuxwHTs1ii5J5755zjiQRDp7ZeYYyzbEWhtTABF5D5QrE6x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,591,CkpZGdksQB8eaVZE3H8Lpsx48pRu3E3kgumkpwQ5FCJao9hUkDaDt,0.100000000,2000.897200000,,PAYMENT
2021-08-13 02:09:00,50709,3NKQxKCJN3GFDwehrmJYPu5qdeagcWTHDF57ot53MmmEM8qECTGH,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYEA6CYosX7wnWj1kDL7xWUouVWGTcM67yZFg1JhXKBsWF593p,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-13 01:36:00,50702,3NKMAZpET1ZjAhmSobQeE32aNY6BH58oQSpomvkGMAkLKY2gBFVM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,13945,CkpYZY7SrGT855ErLa52q63N9fY9ixwWTpSGq3epAw9ki9wnwg6o8,0.020000000,503.708681076,,PAYMENT
2021-08-13 01:33:00,50701,3NKSfWFMTXWvHVjaQw7CJARR1Wib1q48NuKhdtcdETUZEbp1QrvY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,13943,CkpYeRu8TNWszwkHG4u8M8GHZDY5eU4uMd3NpCc1KRG9MXDSMZ91g,0.020000000,501.000000000,,PAYMENT
