Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZFoYsAtaqsz7YAMf41Mkw1Hf5MhyqdGb4vGGUK9tDYf8dnR694,0.001000000,9.499000000,Paribu,PAYMENT
2022-02-20 11:45:00,110870,3NKsqohs3cBghFaAHwJ3Xm72YBqdQhXnSkD5UGNzzE81vV5UjKPb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,45080,CkpYzHt9azdEtX6oWP1pcLvqxasBNkM9yVUzLWtyZLupwMS4nnbnq,0.010000000,9.500000000,,PAYMENT
2022-02-18 21:09:00,110354,3NLwwYLEFMxjAMLhj2gmZWPpszbgHyPU21bUf4eTv2phMvhH1HWi,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpaJRDWCBKMfgxDUKKoqsyv5BPN3CrdhhdnQJowshuu836uJp3d5,0.001000000,9.499000000,Paribu,PAYMENT
2022-02-17 22:24:00,110061,3NKB2Wyhzih162L1QeNo7M59eEykg28NJMfiMxTL9mRxKZPUPbzo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,44726,CkpaFNjowBfaebh4fMvQ3mspaLeshnz5oRUVpLhgixuge6tDjKBuK,0.010000000,9.500000000,,PAYMENT
2022-02-14 21:09:00,109099,3NK5LYuRVC9Jv3iMN9YTosLj52tBD6SCwPmMLHi6PFsQmXitNXTP,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZoPftiyDs5dy999pZbnrdohAeecVyy9N1myNWEqtRWw7PJqoD1,0.001000000,19.499000000,Paribu,PAYMENT
2022-02-14 18:57:00,109069,3NKm8pUZHiGk6S7QnMiMPLpwZkZWcDsFjKPUuBRmjVgodvGqNgFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,44266,CkpYVuv2Lq5BZHiGZukiFQcfdxaZusTgXA9XxQPXB81PGCSUFc2BH,0.010000000,19.500000000,,PAYMENT
2022-01-30 21:06:00,104435,3NKDdAPb37dkzX6FdTEXEcw7Bf9goovM6mdUQSTx7VLHwUTHjg3L,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa3VxiQpZKLCrxB8z21RhLuVYGaPAkW8oX7hhawPUsgt7RUqc58,0.001000000,9.499000000,Paribu,PAYMENT
2022-01-30 18:45:00,104415,3NKDivaj2dFNY2VFFPY9nwC6QX23ZgepSssSDANju6ncJTwRm6UH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,41931,CkpaHH4ho5wsYsev9wd9bX8PQUUymbk9ggbREY2Tk4ATfp7sbAwxD,0.010000000,9.500000000,,PAYMENT
2022-01-29 21:06:00,104117,3NKy6kzGJTwKRhhrrmTkvyN9NDtDtsQ1779CDf8DhCLzcRx772Pb,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZ76tQQxC3JAWPLv6vz8qXZBedBnY5MLgpGF6Gz3f951RbrrLsp,0.001000000,9.499000000,Paribu,PAYMENT
2022-01-29 18:57:00,104086,3NLkcLkDz9CBnZRELRDE98ngjn9mf1ZSRPTBSKTN4AjBEzkgMCeE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,41778,CkpZBYgELFHs9gmNmVrzTP8XFM3xMhf4xPmZ4o22td2VcYp5STzJQ,0.010000000,9.500000000,,PAYMENT
2022-01-27 21:12:00,103447,3NKLfPY9N5cZbXrtpejczU4GgQANEe1KFtSwsATD9sxSZ91n1qGf,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYabQPVqUUESj59ZUSCkXWTWGaArhk3C33QMZFos7wG6LYGiMSF,0.001000000,14.499000000,Paribu,PAYMENT
2022-01-27 17:21:00,103397,3NL1S5cMs7bHjJViyoofZivfZumBF6CpBzujkSMTKRBpp4kPuhaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,41475,CkpZdyHDMvcL7xjyFE9mWTj3xRwW3h8sCHvkfM872a38UoxmNKKks,0.050000000,14.500000000,,PAYMENT
2022-01-26 21:21:00,103143,3NLDFTwn56LPpuHwB2CkF4EP93uMzP7Rwj8ppBoYz2CaC43aPXot,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZjb5mkHjKLGj3R5Sba7GWAXqPFdTNTXwuEikwJksQCs8paiviN,0.001000000,24.499000000,Paribu,PAYMENT
2022-01-26 15:39:00,103082,3NK8pxyZ7Rk9tkDECYCNox7eJuZvSayx72VzRAcEsgprUiarDvez,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,41261,CkpYcQCrxHBVdEtyWGobP894k8QcFQbFs4eK1mUrQFSXHEudEANm3,0.050000000,24.500000000,,PAYMENT
2022-01-16 21:09:00,100315,3NLVyE3beU3CAqLEQEV9RnHLCsoyJqH3sTSqUFrwEgAqxEGP7opn,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZi3M6WqDWR1gtc3yVUf79dfH6cbjH2Bf5ero1NfjZr2StS4d5i,0.001000000,9.499000000,Paribu,PAYMENT
2022-01-16 19:12:00,100291,3NLV5y9pwLuU2dhpApHrvPu6UTpaKfcPiyNPDNkEp2K3g3GuF1UB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,38896,CkpaHEp7CcCB4VvubL5ThSfGYjCZabMa4cfWzax8s1NVmQthgyUVC,0.100000000,9.500000000,,PAYMENT
2022-01-13 21:09:00,99386,3NKvUn6iN6TwHFaGscvTmoxjcvrwNt1tzKxQZdpq1yX5tKhCBkrA,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZDc5npizK7kxnBhcMQDJfi1k1NuwukM6yWu2TqXCn6ggnyb9nT,0.001000000,9.499000000,Paribu,PAYMENT
2022-01-13 20:00:00,99369,3NLF56Gu3UwpCCj2CBhVZcND1qr5ZNQtDqd7ig9aNivvZg1e2mro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,38479,CkpZsuUhwuSNTkndmjYmRdKpLrrmx5GRq5sFsPVtepFrkuYFj2uBB,0.100000000,9.500000000,,PAYMENT
2022-01-12 21:09:00,99076,3NKUS6rkVkghtfLgjg4bmJmxfN1vzdYfhe5Skxoxbs7gEmwSXpu3,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZSs1vyMQVLvzFrxjMKJxhu2SjSwJrQmBtdC1uPTvATiByy7i25,0.001000000,9.499000000,Paribu,PAYMENT
2022-01-12 19:06:00,99051,3NKiUMNWrdxEotjUE65UPbe5tzEUYoaLK8GD3iqCGa2LpZ6rqLXo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,38299,CkpYv9rwpZj69cggdD8simhTA155Gbkv7uSRpixwSCQRzAghQ3d62,0.100000000,9.500000000,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYVRXEnWXPoKUkgKuos1jcV7VjxyJJDtvZwNytYKB5yw3MKYEr2,0.001000000,56.499000000,Paribu,PAYMENT
2022-01-10 11:06:00,98382,3NLU5dWm25eueJA9mk4Q6ziND67sFBDoRCEJnsTSYJcrSi9ypwsv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,37858,CkpZCG8SZrosdt2AAR7gJNWi2379Q7cmp3MMN3vXrsRAokf7MT38e,0.100000000,56.500000000,,PAYMENT
2022-01-09 21:12:00,98256,3NKKtoGdLvMdaJev1z5A21hoh1Tnm59ReTnvXxFSk3TPCHV3cmEU,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZMeVApCJZz8jyC81KnvoXQ2FGTm36vr7DvfaLrvg715jYmmXxC,0.001000000,2.499000000,Paribu,PAYMENT
2022-01-09 16:51:00,98227,3NLY9dSUuZaEVVP9xRxZtS3PscsegXQGZPKeGxb9JrKFjNw8C1xP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,37754,CkpYwvE5PtZGuq6AXvDVM6nUhvGRWHrC1w64W39J1EBCoDWG2sUfn,0.100000000,2.500000000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYjo3Uf3xzZ8NiYCV7NhR9mGw5fupP4zofnd9d6vNyGyan1s4Nv,0.001000000,3.499000000,Paribu,PAYMENT
2021-10-14 15:42:00,70772,3NKP6wANCeMjeeA2J3nXSMMHtYVsbmT6LUeQj4YNpV9vDxfVbRZC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,17724,CkpZQMYj1R3rgQ2NAUydA21BG6ySY2bU766xdmszaggYwjmdrCzBf,0.030000000,4.500000000,,PAYMENT
