Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 22:27:00,203910,3NKv7jJ8TeSY1pxxreSAEuQ8hoRViQAU5psusu9mFR63QzMotPnc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,390492,CkpZEv7ovmDEfuwSv4KhnZreUBURkhQLfSy8SPiNpG9GJYRc8VLyN,0.005000000,0.611060903,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-01 10:06:00,202872,3NLbeLrVuehnXv87MSCkC4A44gEajd8wLpp8rgTPPCusiazC1vSo,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,1,CkpYqr4wLsegj8RmW3Jbi7JMY4NSECsN4xwn3wTmyVydnGZ5Puaa1,0.005130000,265.132539366,,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,387157,Ckpa5qadVu2qRkVABhzkuPQKLRN8vm7BbfZ9vjB38738Yqti2ij4H,0.006200000,0.429563513,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,383543,CkpYf8Dfe9CSex6gK5gcsG9hoKzL7ggrmmwGQkSzwGufmp5p4FVri,0.006200000,0.629755168,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:45:00,200555,3NLprvUtFxkkRJEcT2MZYBDXNhisRAAsvV5P4iz8LgVLp2C3kss3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,380331,CkpYQAgzL9YMjDNXMvWuiQbLMUGQx88YYK9aoNMHLReoSKwsjtZ6a,0.005000005,0.442006259,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:45:00,199593,3NLHeWHcFFyvjpqtLr7M5uvjcYrybn1dmM3yeHat16tiF1p9RzYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,376822,CkpYTEBXYq8mQ1AAMgAYqC1XJwiEdvzddtbaRYw1mHLJT2CKmZCCj,0.005000005,0.564446307,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:51:00,198312,3NKP3TNxMP7VJWBgDnWwYRLnmUUsSAZioJ7cS7Q8jkornhRHXTVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,373502,CkpYhq6QYcNihTv9xdqrHsvXaeQJyrx5gmYojAsmrVtERBkyJrBNZ,0.005000000,0.408426344,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,370165,CkpZm68GJivXLURXRFv3MZZcYbZ6yXXUyFtu1nUG6kWGDDo1zWPEh,0.005000000,0.594680672,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:48:00,196221,3NLWHbvhaYa1nSnwUaa9mZ9ohZSsg167kztvQNKViRu8C7iK3xUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,366831,CkpZn1GBh4oKF9QdkbVgzQNAtrjDmTvpnwLxWheiCthNGfFBDakJa,0.005000000,0.396207852,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,363403,CkpaAMUiiU46hCPtNqNR1Q5BF27hfXE9TrvjB8yg9jmbxX3n1eXYk,0.005000000,0.612581458,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,360195,CkpYvo28fDrRCpwCqbweeM4HL6TZDoJQnqcgonY9VuvEkUkvNG1eu,0.005000000,0.429811370,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:27:00,192913,3NLGfnKjjncDywdPmqp4Yx5j5Yeo1frYZ7ShHAvXwhQbmnngKkyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,356685,CkpZKSScwtWvz8ZotJi1r5Pzenmd97WMEGGLpBgVSeJoPZpwvdQLq,0.005000000,0.484957525,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:57:00,191644,3NKYe17VUVonbyQTCfBG8yzavvncrzFveMrP6aiveaJ6ToD8dPqW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,353653,CkpZsK7nusRSuVMfhZa6KX72HpxESomReNsjmXkMCCDEFhiKEk5hk,0.005000000,0.372694382,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:30:00,190680,3NK7V1RrziycW2q5a5yDkvJU36LjQ7L2kGN9eWaXTi84wTUsuViJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,350294,CkpYbfdi7EMm6KhjUQ1QTMXnkK61He9U2rTCJkkZinvywzLLwar2U,0.005000000,0.514523187,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:09:00,189424,3NLtLgFyWCvDSbiHUmtHpsiARJtHnvZCK7tb7my1h5dgBrPerY4f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,346937,CkpZaCKjYLHLtibCdXX5Eu4QYxEawGALLYTmatRoZ7XU5cmBaYBL3,0.005000000,0.455267065,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:42:00,188457,3NK5RecogyyCURWzstMyqwXGmTrZ2ijGu69ncgKRbESRX1DwVMvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,343421,CkpYbnGWrbCi5UAGZUQLn6TPdConQ29ZiibyHmissezMV5JYknxfv,0.005000000,0.521435470,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:18:00,187154,3NLRx8Vk5P1bbcu13z8ithQcXqbVjBoDKesbx2x1SB8oSv1YvgBY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,340322,CkpZp3tFyBnZJbfar6Fw42dg7bQHdtnzGgfzAr7C2bWxED2B9GoF6,0.005000000,0.325196308,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,336857,CkpZmaHXzxk5Los7SseMB5X5NNmG3F7hGczQUQTy3pP49kWqkoVHB,0.005000000,0.505023024,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:00:00,184877,3NKjRe7KKUmRqDjb4GDmBoDpZzucQqEnzRx4dpo3K2E7gyhE1v3n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,333438,CkpZ42jEbWd1a2zuGoC2HNKzWaCraYh3UThfpgEThK5rVmYJ2wWx9,0.005000000,0.504029111,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:06:00,183884,3NL6Ex26nf38gxTTyo8kWrYZs4wcEc34KYBhnzTMeqDSwHXgSSGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,329999,CkpZiJum8PK3ucFJVEG15gVxU7bSyZy4gwHx52dMW2pzkWAM8esFP,0.005000000,0.448854671,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:24:00,182602,3NKEApkE8SSDxpd75C4Kz6kwTrPJ2agm7bHoqfJ6BDrQsTwc2wud,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,326819,CkpYrVDZgRBp85eBtdt58A2Tio78RJEV9QnXqqfSYVmwnXQQUqGxS,0.005000000,0.406500630,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:48:00,181595,3NKMAcxHE1q5yyLtDtbq6DwUFJqokQrQWeSbxkgYkE9wZ8dRN4k4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,323354,CkpZscRWpqFWi1CkxHPRtT8Qrf4kuRLyVVDL72apGpgQ2gcPnqfXM,0.005000000,0.504852286,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:15:00,180292,3NKsCc2GKSnZeEizeNJ3YTkHMA7A1rhtfZm2smr6tdqupmUQGKaJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,319867,CkpYctoBj6ov7hFfWonyB9ymjHNJLNtyrVHZjgSkfNdxB7JZFb595,0.005000000,0.513798685,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:48:00,179320,3NKpG5CRXzADbvSPKv89WjNCi2eswpSKCfvUtTQZWcmvwQJUULCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,316528,CkpYaajuUG3nvRduK6NB3nzT189Y2VZNR27qnj7XzTv7kzofrXC2j,0.005000000,0.555947750,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,313120,CkpZ6LKXtQZfSjgLTQB8gvJK5pm4YwGoigVv1xgibE4BKyU8X1QkQ,0.005000000,0.498587022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:39:00,177045,3NKWJjKkbcvFvwYRJqgcJAFXpzdCWGaeUfBBxGkEXpDrxFpc7SxM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,309630,CkpYYJLboZKvv9sbod7QbJe4pK6HjQ3MYrpYTDWbFD32i4pf9orb9,0.005000000,0.586843215,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:09:00,175736,3NLbi4LWjY58BZrF1Xaq9K9bs7E4fWjzJJHyWaC85iGNFbCjcLwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,306460,CkpYkzcZ6PkXJ3hvQZ8oHXuV7WQyyEcCsRTw5v4Uqs3SxsBrirhGS,0.005000000,0.432409021,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:54:00,174775,3NLHvNZ4sR22nJYWm5jEV6SLMJitJDx9r1onF6VCD8rUmCbFRaDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,303009,CkpaCChyw2yW4gT19MJkJGjws5mYPjXYaKe4hFonLxsdaDmrDoEAt,0.005000000,0.504646964,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,299661,CkpZkB8FbgrBzKPRaeLCdrR7fnHAugGpjMtzANqmmiJDAR3o7d7kZ,0.005000000,0.376321234,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:21:00,172522,3NLgcKqG6Uu2xxKVGxC4k3kATX3mfZa5uvhhHHEdvTCwgAeij4sm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,296373,CkpYbm3D9Ev3spXj7FAwUDBL6Lj3ADmaFuRVjXvmTTTnuz8sF4HHr,0.005000000,0.616629849,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:57:00,171220,3NKab6JE34vKBTcZRVJ4iCDt2VWkGbRTXcKhQoBLHbAMNH6nDNvC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,293209,CkpZUZxACatUimcEQP14ytXhd3N5xWGPQWeCta9xHJJWaCLejrHbf,0.005000000,0.385379144,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:51:00,170276,3NKyxg5EUEiZb2KqddJpQS5gzXSW6WWqUbzm9e6BratX9Fi3zXmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,289613,CkpZn2qcaBHce65J3n9MUUVx5PDho5a5TG794s8c7hciDuxhDMEDv,0.005000000,0.626949494,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:51:00,168975,3NLvvEaSSe85gH3QzTDYqhkGdMzVhC7HVqMqM1L7j3Hwq3V1VYNd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,286486,CkpZ1JfonEqcEGfdr9Pcqyie5ryNaq9G4fygYLEEKbFNUALn246LL,0.005000000,0.379366296,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:57:00,167990,3NKLc8SsqyAf9EBZjtbGNi5uSF88gaX9BEftHTYBNq9ncGfbaPc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,283194,CkpZ12Tv7kbFQ66CH4Sa1AR2TMLBnAM5c82GcZz5tL3fryRA1sgzg,0.005000000,0.613551295,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:48:00,166699,3NKaWryWoUS1xBGQDNtuKAXnECAEYmsKSiXca6adhGWtieqXzikS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,279695,CkpZU9gsTQuFpk6XGu2ghyZaYhaBvHZYq4S6xsDuo6zDpQXS8h9qe,0.005000000,0.519889372,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:15:00,165718,3NKq3dPy4KcB6RccDhk6shA5oMiq1wAiujzTxGa8Ghv1UeNJ5CCV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,276424,CkpYQMn6xQC1aVe4Xmg5QEv18WGJduxWSKtbx8WAMCwMjvKMtrgYQ,0.005000000,0.636456701,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:57:00,164413,3NKYSvC7YpnVngC27e2zV2KJWihewLsoLKWctp7K1xYNDCmLur2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,273138,CkpYdzaG7h27JyVbCU76kT2ZTC9vMgJpBPFpBG2D84ymHGFiJfb5J,0.005000000,0.498362116,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:06:00,163448,3NLZuH8BEGMZDEhMYJuryuLq5tJhivZ6TiGVbe6Jw8W1jtEe2P71,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,269557,CkpZFH4WqV4eDeYKXSzEqh5JzPCGPwPSZwn7Ld7M6czia64N9mruj,0.005000000,0.682197455,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:24:00,162115,3NLgTrRiLQDZMJwRfa84F2JxV2zTEm7aHXLhbybTJhMWpYfr9qwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,266425,CkpYRh7Z3zyDfp3oEeGTHSCWnvTaz8MvAiGEacrWGk17wCKYqC2Nc,0.005000000,0.420758966,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:09:00,161185,3NLwSTgtH7Bo2ysJWPQnUFFrHqfh2mPdP5veQX4e7zmb7fvPbVHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,263116,CkpYtnaDsU1vtqdqgvztfM6qkyEDjwWqrU9wuowzHk1MRP5kzGR9n,0.005000000,0.645477710,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:57:00,159801,3NLZHUw478mkSD2NQZcQYAotFgzysV74BTmjtoPD4n2zPj8s2MzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,259579,CkpZ982jEkWtiu7GT6ji4BZJRueYSmBtEiFat6U8pmyzhhHrh5TiN,0.005000000,0.513286977,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:15:00,158794,3NLDekKZ7yrMbNALQ22g1HCJhvVsu7MVCtRGeF3sRyTqNNt4fgKp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,256367,CkpZsTGKnZDNwGx74u48kfYU74sVdF6vkYBpbrjBAavAC4oiFahcP,0.005000000,0.479695647,MinaExplorer Payout 139 #158654,PAYMENT
