Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,343578,CkpYyjk4sizSn4gMvx6Q1ouncDM9ZNfQU7ypJAB2FJXxYmPLKbt59,0.001000000,0.065685043,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,331731,CkpYf4XhUttwtCDqLFangbHKVVUQDXcfAbTLVTp9Vp5xzdBg8cxma,0.001000000,0.060529356,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,320011,CkpZb7DwYDkCKFVYSiAyf7TcDSMnoDZktrMSwaR9L698ASSJrP4Kv,0.001000000,0.075911315,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:15:00,279571,3NLJwCqbCmjvrKXpeyMv52CboSBitGkxKVzYM2JLsNS8jKngsRDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,308407,CkpaGCmSPyL9Hc7GRnZ1hGATbviURhoS8KwNGvfkwrKepzjYFjE8A,0.001000000,0.070615974,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,297399,CkpYvym8aniXcGsQnG3UQjENczVWyjK3xmHLGo9A99m2pHfaJuKpb,0.001000000,0.035440372,payout_from_AURO_Epoch_57,PAYMENT
2023-07-01 01:09:00,265379,3NKiLNEa9F82xbAGscgFAHo7Vogh31XpCyAKHP7tUUGkWh1G8vMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,270220,CkpZ8SUervPdeLiffRYWfuftfvtjScboDCaHuXnhSwChGtv6i4THM,0.001000000,4.046869663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,259379,CkpYQgjbL6bXzYNvNJLZKqZhMP1k3m8W8z5Y9wqMxGRNLXY56o5WU,0.001000000,4.664518345,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 17:51:00,259385,3NLcXnGbSRoXN9Nbh9dyqSLH8BYCmA3AgVCkU1J7eyKXBgcreKqD,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,B62qr5DQ9ft8mmA8MQ855c1wTcQCdBsCzJYMPm9RR1g4UaxWzg9cMBi,3,CkpYuA3bt8FNhR3DA2KZdHjaDMnG54bATZe4pWJgMgfnEVAajZc9B,0.200100000,552.989821468,,PAYMENT
2023-05-31 11:57:00,256416,3NLsNUu7TUJwB4M3pqTbwY1PUYMiaSoYskXipH6UV7vZzz1uKvZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,248667,Ckpa5AZnELeyLUD412ogB78Z6FarUESGFjYhje63iGufWHLvhUYdp,0.001000000,4.539154275,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,238084,CkpZhU1gZAWWXxXSPUyJRRiaue3RFch7awQE2N7p7tSd8Cjk3qGTw,0.001000000,4.608972118,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,227717,CkpaG5c9oUFMcakaVFc2qgppFDH6S8ZDZGQyF6bsFHB5yJxiAbKpM,0.001000000,3.893459447,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,217640,CkpZGLvFLb8pdTXPAFABMda8EfFZZcPSUSLhnc3dUqhiCNvBEYcZV,0.001000000,4.290578501,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,207873,CkpZJoNzYfiujQvCGqimeuZyZ2YiPsuufACPkp6GQEZSc8qdXdPBR,0.001000000,3.743083201,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,198510,CkpZWT13NespV7MSqViDjJYdUW4pMTNDAvx71Z7ryw47a62PxwzGe,0.001000000,4.370597456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,189436,CkpZzDkh1n5M2NCGchTyQPCQbA6YW2kxDCPZe7K2wGLbTuEXCMrEW,0.001000000,3.989304573,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:45:00,225583,3NLCoFbHZk7JCtRHEuzRxABbkRuUs3pp1VzmXeX9vjtZYw2YxYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,180457,CkpZqwuxbjuXAcTRVhzeu9CM2ADgRYiqTAsPTz8X9yt1X7w6f6m88,0.001000000,3.872839446,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,171625,CkpaHmN68d7fk6jj7r6ivHnHCXaHstBEu6WWVyobjpHn8YfyD99po,0.001000000,3.588637231,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,163051,CkpZyhyPD37kGVP8fjRcMtJuTTNPZoy7PisV5ERgSJNhM64wHZHfQ,0.001000000,3.959019726,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,154780,CkpZwEvPyc8c84n87x7NWD8iSfw6yPYqXEK5nqnJZLJ7MibvG8Z1P,0.001000000,3.925321362,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,146826,CkpZ5rJnFb5ig4rAXKrvMtkwVN6jHGy86HvHGKKnkAW3jkyK5MhFa,0.001000000,3.878525574,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,139170,CkpaDr9var3i7UEFcivh8BycboshkzhYeEbbsQ45dPSowwyh952pe,0.001000000,3.640058631,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:09:00,199077,3NKWNPNtkeauK8Uyu5tEELrkFgdYkPTJHMeDzensNUJ6q9f2ZtFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,131848,CkpZ54gmLGnFi4hBmZcHoQEZPN9rwcjfNjpUTxrTPVYzgcRa3Hr4k,0.001000000,3.084888009,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,124690,Ckpa8HBbkTEdQG1TXkUsCnxTArRfnZeQsdNy9ZUK8p4cP8MgfbJwN,0.001000000,3.431154795,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:42:00,189189,3NKYbLWTBJvzpC9beyt9rCBBtmDFWdZKcUXBybPijGqd9G77axbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,117642,CkpYnzuPRKvwELsm4fphobu9EXdNDxgoGRunqo4DFjPSzTnNNHXAD,0.001000000,3.727932328,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:06:00,184288,3NKE4sJXVGSrbGDsbDwsBbkboSrUoUxM1JqwVv6pvxfXnkNKsc7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,110709,CkpZKwHYGgYgF84pdyahQQKx4R44ncjRPjuizV6HGXQSPBS7uqFLA,0.001000000,3.549426865,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:45:00,179609,3NLve5LTpNsUp4Tr4GaHtYoRi6Ki9fDErbCPmHLv7P7bbRcnQjgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,103913,CkpZcB8or4gtAwX9cHDH8NRLY9obd8PihNA5xnaHDh76ahSBpiq3Y,0.001000000,3.860666834,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:42:00,175082,3NLUz8N7w3jNLvJXPnrQsxG8FxJs6wM11ZNDbrph5DkZUuDv9hWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,97219,CkpYmhP4JDWTbMdLmrn2TizveZ4CMJ6EBpXzTVxaSgw5Zsu8viTo5,0.001000000,3.589551849,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,90631,CkpZ5n5pup9uvMa61FTiBypBjkSMZ4S4vezJZMZoVYP2fWFpEAmkj,0.001000000,3.866589002,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:06:00,165404,3NLVFqJdqxTgMA4E6LBU7p5KFQN9DXW4shTuJnct1Z18BbTqprag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,84136,CkpYyp3nRqEkxyLeRBWRnE32s2xcXHBNEu1ohywVH8dSrpLwZL2pz,0.001000000,4.075016608,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:21:00,160140,3NKwYuD9BmmK6yeqDejHMjXjPro85Xcwf1mMYdafkADsNpseJVDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,77770,CkpYuPLR5SQSEBoqMVV6GK7qS4kPm9C7xiUkFbLRvR9CmKjW8CzSC,0.001000000,3.688619081,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,71570,CkpZH88DvRAYZuLNc6pNS5Ldc4RSoPvuaCV55ViGLtVwCSb5UAsXN,0.001000000,3.339749583,payout_from_AURO_Epoch_31,PAYMENT
2022-07-06 16:45:00,155180,3NLKVai1b7vG2L3ZHBu57Uxf4Rbywe8kYsbUGPZEWD2FTxD91Pmx,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,B62qm6fRSXZsoU45apvYaJRjU4cHnJ86kSUhABHth6o7xNKFAykJ13n,2,CkpZNXc4WmF7ta6mUbdfsJZDgPwpWJDLL9Z9JWSJzAjQagrsR79F7,0.010100000,5.000000000,,PAYMENT
2022-06-22 04:36:00,150404,3NKaDYLjg1LhyMqwngYPwyVGBNCdG8kiF4TBU6TcsN8YiV8Yk8Ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,65613,CkpZni2rdJCzuNspVdhDeuH6nJ83kCiwiZgWtpFt7fbrsP3YFR8TL,0.001000000,3.951778837,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:51:00,145417,3NK93WGpzW4icExuUyR2ZBDBRcvJ2DMGqYoBnaviesggSaL3Uu5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,59837,CkpYy3Djzs4ZvvNYoc7rGHpvkfdmw7Umwz48xupyMVPrTa7WsM2uh,0.001000000,3.078837995,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,107,CkpYiYRRsrUHigepvDrJ8vyMobAweGKoSZyH6HmC8hUhg8Qdsv6Kp,0.001072710,0.000500530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,54191,CkpYomi6RxGWbKDuyG7cViMAwPfiS4sThBmsRqxzmQbuUotdHSh68,0.001000000,4.090538939,payout_from_AURO_Epoch_28,PAYMENT
