Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 07:30:00,341302,3NKZCekUXQ1rKmvu8PWbwFt7zaUpSiFTJSPvuFE6FwrGkUEfCn6P,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,19,CkpZT5BzD8Ea4PpiPmbyVK3sgWuJ8rHR94ert9J9hNjuYyneyB9Dv,0.200100000,1096.000000000,,PAYMENT
2024-03-29 07:24:00,341300,3NKoaGwLYAtbdV7C6GDUYTmHggffkTpnn843WSHUtkvNjVb6qVRo,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qn6qDwZAhhZnMe3bAotznDEGikJXevnCeeu4n8EJqQay7fmE2QuJ,18,CkpYoQqYtnMydzULcyjFprp96PakAeqrX246X8szbWB9UBKYeYw7s,0.200100000,3000.000000000,,PAYMENT
2024-03-28 19:21:00,341157,3NKRf5VEbLDtpHvM8Tk62jHaBGKd3KVupvN3QfR2HqddynFa9iWe,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qn6qDwZAhhZnMe3bAotznDEGikJXevnCeeu4n8EJqQay7fmE2QuJ,17,CkpZ1AwHLoYrGmKuWwVeNhnSf6ZqJhoUtcreq3SRUTv4Jk1BbZfWF,0.200100000,4000.000000000,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,16,CkpZCFMnPjk7DwaHk7LeL8fd477ezgeFAWdUmHcjWxeKWhLrNBn44,0.200100000,337.000000000,,PAYMENT
2024-03-22 11:45:00,339484,3NKTTcJSSrVsvdgPmXM95LRNpg1rnPMmDELvQgACUppBZWmMW25y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,52446,CkpaBF8QNRkdxvVqVNoL6SxXGqCwcd5p4BDKaHyrR6SY2MPwhhkSa,0.200000000,14606.278200000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,488689,CkpZf4eBxfqRHdwYuiTFJhd2WNAnp3nJRJ75pPQ2fvU5z6BgPngfp,0.001000000,337.789700841,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,9346,CkpYeF8rVDM5izKnA9qKQu3PvCS9KbYZVkt8KzHonZgDEUD68xZ6V,0.200000000,20000.930000000,,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,9343,Ckpa1yQxq54YpQm1an4EBCLp1iUPLAh2nt2B4JKrhFSxoW8t7Tt5V,0.200000000,10000.820000000,,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,9243,CkpZuqXDMQUjQU8Ym5bJ3AEj8DWWmCWjJEtuL7RqdEmc5vPYmLzer,0.200000000,1377.490000000,,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,9237,CkpYYT8QjZ9xcW4KHptZa3o86BTyWB9Fzzb5ywhm2871q8tZLENHs,0.200000000,6923.370000000,,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,9150,CkpZ7v36Cia79GbtkSBDgs6W8b2KBXTuGBHfBrEkSQHEfg39xcs24,0.200000000,1700.080000000,,PAYMENT
2024-03-07 07:51:00,335779,3NKJh9ywgmyKaTNo9qpMgkbbqs9w8rMF2Zcu9WDxLCw8K7WNap5E,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,15,CkpZBdYfdxMhsAVDShjnEhKqmV682k7nQvDT8edafTrPoL89eX8xm,0.200100000,345.000000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,472922,CkpYaYd5AqdqmGwWf7CMMRCfJqfFyutoD4Zh96Dg5PECfVss1Ht2Q,0.001000000,345.739219321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,14,CkpYgbWhHxqo7nGineWkamjkxTwqtdmzYsKRzFwdQ5VfxabNo6sGy,0.200100000,314.000000000,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,457598,CkpYUMdiZRrf7CxysMn74juk449qpvhFUoCi55hVzoBKnyijGn5Dc,0.001000000,314.870966994,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,13,Ckpa6uSdyZasebpSBzni2UHyaQticGQJ4rmZSNV4Q5EwdKHjnjffd,0.200100000,292.000000000,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,443889,CkpZA4QEJPRFBqqoGBWAntxbccJij6FydUP7nzZ7BMN4K1je96ezK,0.001000000,292.173473502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,12,CkpZ4uBVTtXVFrc2eJ1sG4BpqygJppfaxQkLDxaTJad2tauQ5PMg6,0.200100000,317.000000000,,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,430858,CkpZcKsPA7V7nr1u7kEcAxmUor8HXakrAK5mVQ2ecrV87Mu95F36b,0.001000000,317.921303214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,11,CkpYjmQmsoSw49KjbByHfCWtfnmjS5NzykuNNmn5HWr6Rrf7mHaBK,0.200100000,320.000000000,,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,417956,CkpZ9kih4TJ3X4STXWYiKGQuZ9dTGkaTW96Hdgqp2wfZWxQxpcWGj,0.001000000,320.586457591,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,10,CkpYh8Vj5neN8qR5cUpMPe4AyqcfRb1oJort44pkNjpyy5FdYZ952,0.200100000,123.000000000,,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,405191,CkpZyw6NcxexoPeB6ThqGfPkGyJmVrhaLrgyXQmQTZ1cd9L555JAw,0.001000000,354.736069812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 16:30:00,316169,3NKySKBUFWMuUwjj5H5oBgs9GKzFLtvRQH3e5ELB1bJLSBQPUnmR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,7568,CkpZiuCHy9ceiXwZx1hv3Gd18UUSuEnrDcnrSfikHXdHXDGD5Vc3H,0.200000000,1346.060000000,,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,9,CkpZ3tF5DoE2fe1k2sg6iekGZwExQz7aGbr26nztE9Y5QJfdFwobV,0.200100000,221.000000000,,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,392683,CkpZr3oRaKXLFk5YYKCAG6zZ2ZokGMnEhVU8NSQJ5MvTGjqod8u89,0.001000000,220.969617450,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,8,CkpYX7k7MLveQFnuaDUudGGv7D1ZHjWwkeDXanFy5Z4KkUEDj4Doo,0.010100000,229.000000000,,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,380933,CkpZ5oZGFWSKWYydjsmFp7DNftJ7eJEw4HBqzGj1C8GCEtvDpFQjp,0.001000000,230.975451377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 20:57:00,305173,3NK3jvTbGUGs99W4z7tr5v561eFwKLZTjjH94NJWNRZ4anNGSaJb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,7072,CkpaDMQpfEQfapAn7ptV9kVJWqEj2DeBFqJ95C2TdjkT38owpbq5Q,0.200000000,9999.000000000,,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,7,CkpZDZWYhT77LwxzGVAqy2we4aVkqJtBB1Lp8Yf9c1yKeM7TWgk7n,0.200100000,208.000000000,,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,368619,CkpZo8WMca48LQNa8iatwzMsdqn4k7ZU12s4to9GZDMca2VgWiVcV,0.001000000,208.221991251,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,6,CkpZTi2zmeLFyxX1DPiWL82K8wsnP4fmJsBjze2XSzvkXrmWRZi4J,0.200100000,213.000000000,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,356415,CkpYyBkzipTYpx9GbtoHTfwrioUz4BP94ufeAG7trLzX6jTnL7uSd,0.001000000,212.546962209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:09:00,295618,3NKaqn7U7HHBVC9UDk8MJavTNhiUJPUhxPVqWr86iLxUyxyBHZcE,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,5,CkpZsi45kjNFPsoMWToWkvsUu1gjjYBRncmpqgxAfBksoDm2xubhr,0.200100000,531.000000000,,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,344371,CkpZF7wvyj7Lr3maGfrYavciYiToYYHEkjfcShpbJCfXwyQiRnH8E,0.001000000,235.485187960,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,334029,Ckpa8HbKMcATdj5obfZXsGg2xYoruaPYTgDSad2rsMhUwXmuVyMU9,0.001000000,148.924374629,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,322574,Ckpa1tUrngqPLPMSJU2Tz5LLJPkzrnZHLfmyUexsfMuVW6d7CNXao,0.001000000,70.119746001,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 18:12:00,286175,3NKpJgtUKwKfqjoGv5kjLcAXWwLtrzv5y6pnKJ25wf41Mgva6mbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,6373,CkpZS9pisd1oiXS1ff8aor39UGCD9CVrRWUE7CKzaTpJeVXHboFpS,0.013000000,9999.009296690,,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,310952,CkpZXDh5iGuWdPf4UJmtjRVfQUaa2LcdC6mwpzKpgT734LKX5kb9z,0.001000000,87.143299239,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 07:57:00,279881,3NKzyhMStYwn9VDBNAAnqVKrsmNycurn6yfgwHXC1jpAu6e8avQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,10441,Ckpa3zgJLb9tsHTM9hbLEjTh6LmKwpRtvwtXXCfAmmydRD69Dr7gf,0.030000000,9777.579724800,,PAYMENT
2023-08-12 20:39:00,278058,3NKKAqmjzygMsAcTX65gPuZuCZK1HLtLKvY1Jei8KWJHegygijJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,299459,CkpYjTMsxVtxRqPXg4AUz4FTpKULSU7P1nM6yjurCfmuVDR8dk21W,0.001000000,81.061931797,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,287851,CkpYfeRB7xDe5D74CSnJXPtA1C9Yi2fhsLt1kioViR53GQgPNStnw,0.001000000,132.350662100,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,4,Ckpa41scbrLrYDVfqgKwY4jrq6AZ1wUfoMXWDsSum2pbwU2ddEsWe,0.200100000,73.000000000,,PAYMENT
