Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,463433,CkpZmuecG1awnxpjAY5TRRFWtZvZdHqLRKNeg5hvZzz8tT36YeYin,0.001000000,3.868675150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,449221,CkpZzLeZ6npSY8QTgAdZVzttRLDT22cRmY31GMFXpQxVoZNwzSTM1,0.001000000,3.572931563,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,10046,CkpYVKn4NWptwjZn3QQx1EVta8CmLc1MZmHYB52hh4yUeau6X1zJE,0.200000000,78.500920000,,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,436053,CkpYuAd9oZHKRRimwNBcri6Ad6ZbvVqVRDjE8NuwWGLpUtGEjzUy2,0.001000000,4.021669058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:42:00,321034,3NLDyKD2fnLeMwWtuEmu7BnB33uY1jFadVw5zsyq8n19TqTZoGf4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,17423,CkpZn26WKN1eyAshTxnUmbhLNdpYbEPMmtWD4XDiRdUFxfi6fFChU,0.001000000,2.405461981,payout_Everstake,PAYMENT
2023-12-27 16:36:00,317128,3NKhUhMMp1qfcwufUjfLNKA2meP3mzKFTRRfdPoiCnQFdfYp6eNz,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,16914,CkpYtAJScGtX7z7JhWkXUBDjNDFXw3JV2hL7pP1eZwDezhGJtQKVH,0.020000000,2.448266847,e67_Everstake,PAYMENT
2023-12-22 11:15:00,315820,3NLDAhWTnF642sG2Mt2XK6asJriTWdd6BwAPaPqzhQbhJGzetwM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,30682,CkpZ85BcekXEepsACRWr6mo96hosVApCdC6KNwABdGY1kpM1jKwE3,0.300000000,56.742300000,,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,30581,CkpYrzLTveRi7qEevWEe6Vqg7CgfEtM7W4JdRiAs178aKezZNBXPu,0.300000000,28.870200000,,PAYMENT
2023-12-21 12:48:00,315556,3NLc9rnySoKJPMd5rZmskWbNXvVSFoDGqSfaCwBTyk9Mvx59JFqh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,30523,CkpZe2UUErkPodqD5XhXacksXHh2MfSkNeAC5ssBc6Bq9j274d9a9,0.300000000,95.803200000,,PAYMENT
2023-12-08 15:33:00,312160,3NKA5V8pVJcgG7V9RGjmmE43KGgMyMgNQopkLHBi2cGV7kVerb1j,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYk6MGi73stFMwVZgG4dt2toUGeXfJt4pKupPKFyFezgxqzmGzz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-23 19:39:00,308012,3NLyQ5KPQr5x6VFuvjdtEoDkiSNGsXsHaKM2Bk9JRSqZ3afgkvG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,25946,CkpYs1CnnCA6Fmf1H36ht7oNpTbQSAiMYcZtJSto8zx9eymMeYBUc,0.300000000,89.709300000,,PAYMENT
2023-11-12 16:42:00,304859,3NLccEwrYQ8S7ckTSYnmfY3G9C8KDBgYgVyxitD7rmKzcqQWJ2KR,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpZQ1PrhgSpifUV9QPUeg1oVX7WXGxSt8okYEGk4oz9UtNAGCApz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 13:18:00,304815,3NKR49P6cJtt3nbWj4ow9cGdDpcTN8mYwKeszssn2rVSz6kXScr9,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbt25zokkjFBJZw2NMLFuH76SGGB3kDSWBZTWAJX6rakiRhxzz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 11:33:00,304794,3NLa9VP8YSnRqEPFS6hjPxwqNZDeXuE37X7PBNMpxrJJhSG74zRV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,23250,CkpYk9uGDr1DUWL4VL7mL7z2zmuAavNkG1so6owRfJK9FEndtFtAg,0.300000000,235.912261400,,PAYMENT
