Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,5,CkpYm3s4s9Z7BMJyGp5urBdmc8Apotqt6W4Gi8gfSR6xVXAGoXvB5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,131,CkpZFu2ydh7DcX4kZL5mFjpivA7Rd7YNzVgDFxeRLHvWL9jb3iq7j,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,899,CkpZgo8uNZgHDYnJVvSZPF5Djg8uD91tbxoVCfGDuzZz4YWcMt6XY,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-29 15:18:00,14879,3NLk7XPFBUBgMK7SvwQw4Yc2hsyGmHaNHtZi8cxLSZh6Nsau9ERW,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,5,CkpYtVxRnNAx3eyNaeu3bApRUrTHPGQCZTPvDLLjt9Zz6c9ygAW5q,0.050000000,1.000000000,,PAYMENT
2021-03-30 10:24:00,4579,3NLD7pbfhJdVuy6aDtK7AVZEPB7dwzVFCyqqQN5x5kSDYTKYTQdY,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qiUsYoPyakMZx3yPJisMgz1DpbsW34u7XbYrhw2dQ64rjp3CH5hH,4,CkpaLFN4w6Unj4AY7S2SRds6UnhPZvepTwvDShyWrViPsxp7HKkCu,0.010000000,0.220000000,,PAYMENT
2021-03-30 10:06:00,4576,3NKzPDhsTcHmQ89Q1DEzSob4WEoFTMGWcxsCmrRAkhshut2Yzhin,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qiUsYoPyakMZx3yPJisMgz1DpbsW34u7XbYrhw2dQ64rjp3CH5hH,3,CkpZ3u9Qy53XbejNw85amdBWo5UhUW2bHhjFnWWoEKJGjZLyjtaNq,0.010000000,0.050000000,,PAYMENT
2021-03-24 10:18:00,2541,3NKeQRmbNKB3p3Srptqcaqr7kdosp73vBwTRnWTAyFBN5mZkQcfP,B62qr62jw3FKtZbKfs3MjWuiSw1j5N48BBNiyFusThUAq3X2EygUgN6,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,1,CkpYhdDsC3d4VrDgT52x3qWnY23stvzYnu4sZd682DYRNBSoWr2de,0.010000000,0.980000000,,PAYMENT
2021-03-24 09:45:00,2531,3NLpxGLNTnWaqMuqK7NZm6dkDrStkZBB2u62F1Z2zv2gW9DgdsiC,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qr62jw3FKtZbKfs3MjWuiSw1j5N48BBNiyFusThUAq3X2EygUgN6,2,CkpaLj93aUpTy25WtZ5y8LrEwJkvfVFTu61YyBwEZpxuQrH9ZBf9L,0.010000000,1.000000000,,PAYMENT
2021-03-24 07:36:00,2497,3NLmseDXwE4XzkGvEynz9bHhB9xnMAb5EY74JZ4GJCDvn28J48KQ,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qr62jw3FKtZbKfs3MjWuiSw1j5N48BBNiyFusThUAq3X2EygUgN6,1,Ckpa3snu9ywVzaGpkwKqm97TQwruN74Q3V74u2PNTw4eMxxWf9szB,0.050000000,1.000000000,,PAYMENT
2021-03-22 05:15:00,1755,3NL7WaCV4eN9fe7cvnQKVajmLwHPQbpANhtUY1oxoxWjzn9YABCU,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpaLPwGeb2sNPkM64dr3PxThFXjyJDkgx96E4777MthPeoXdqtCa,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-22 02:30:00,1719,3NK3insGNbePK1DR7sN9zAwRYVspjdUWz217dxnFNBnhSsQuaCcJ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,2,CkpZBjhSFuiw4ACPjVPPmNLy1zEQH4fLYdZKA6ednWaw8GG1xi2r3,0.100000000,716.700000000,,PAYMENT
2021-03-22 02:21:00,1716,3NKD6VNF3rSDwEpMcqc69dewNSYgreK2KTMHxUy8rsKTknoD9Any,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,1,CkpZMHEVhFEZRdfRo6b9yPnkoARHcAuZ9FBjMf3MbiQZCQ2GBCxkQ,0.100000000,1.500000000,,PAYMENT
2021-03-22 02:21:00,1716,3NKD6VNF3rSDwEpMcqc69dewNSYgreK2KTMHxUy8rsKTknoD9Any,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,0,CkpYu9Cj4LCbRxHCNh2pyca2uGvJf2fzkTKaCEUAB2GjqWytRnCR4,0.100000000,1.500000000,,PAYMENT
