Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 23:33:00,269751,3NKJ6Kz74Wpyfb4Z6ktZoZFV7xKA8u1qi1F9dupikJK4qwjsEKci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,284253,CkpZq8my8D3qaHfQpmGnajQrCEToyUHa2GnmsYi8G3H9SXzJ32aQa,0.001000000,0.273852063,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,273760,CkpYfaxBg5HNmEF7ThpNhaPU8FkyDGSg8C5kHVCv711zkhZ2x2iSM,0.001000000,0.272529865,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,262864,CkpZW7F73dj3Byfcyxbx2B8Gb1UyW5fL1MBzemzmwxw1EyYK35Zqh,0.001000000,0.314124421,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:48:00,256767,3NLHPx1RLELRZgHMkWgV24QqZyEikeF7uBJqdX5JtLEDjshv2oQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,252141,CkpZEFdfp8XyNaW3CcGSNT3un4bHBS5RGkLcYjxDtUCKMNwSBmrhY,0.001000000,0.305681984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,241532,CkpZ9P5x2jTV6HggKajQvbR4n5nZpFJmtd3Vaqd97DeXnRjB4kFKk,0.001000000,0.310383753,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,231069,CkpZFsAFMZuJqoFZjrgpP8z66eenTdonrw1bEesG41N2VySyWzJfP,0.001000000,0.262198710,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,220893,CkpYsiQpU4YW7kQMxtYMZtYFUcCieyPdCyCrFzjuyJimRYAaFCxTZ,0.001000000,0.288942050,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,211035,CkpYeEh9298r24hbWsUz38HeLLVEtU45tyqmKAqjsGEeFuPfVx9SF,0.001000000,0.252071871,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,201553,CkpZ3VcTc3WdoZ2mqodmEbBrArgkrUNNXkCAk814N7BamStDsS2Du,0.001000000,0.294330813,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,192380,CkpYsXFbveKaXKzGvM2U2HVWXMjfRiXmFXjQTwUC5RfWUY7LBDqAG,0.001000000,0.268653263,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,183352,CkpYkSkXjDdqDv1wSyFCzZNommzQ63KMYQJZ3eRrAhqDWPSEHN6Q8,0.001000000,0.260810107,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:03:00,221259,3NKeDARxwiLFViHewpLzKwqMK9bAsxkYkSA9QaGpB5mNTvPko2to,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,174461,CkpZhcEGpkB1vpbhBNBSSobRGPwShoQxyz7pb98iU2ur3MQGaSpZK,0.001000000,0.241670970,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,165753,Ckpa9rjcrKrePN5TacgVnoVCsZd1d3UnnA4Q6Z4KeAy27xXXdQiaG,0.001000000,0.266613789,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,157431,CkpZBmUVbbDVndqAzb29xYhHzNpFBtmRx2oYmFroh71BScQ23D8kf,0.001000000,0.264344428,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,149353,CkpZtARQx7CDipxGtwC735UvAL13WHpG5kACWHEW94vKYN3aVEKPB,0.001000000,0.261193048,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,141596,CkpZKHU4Y38wrA9WnAPDtzQouXEDNchGsypgr4Ly37wHTgXwKJoEh,0.001000000,0.245133875,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,134231,CkpZEFTPBGk3kYG6VSAEzkSEC2UT5LNG9qH4KgDc4CsypREsWXmcD,0.001000000,0.207746804,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,127028,CkpYwkL6BDCzw81XBka4QZNB51ieWaVXTdXQrkYJc1gLPsxk1wYSk,0.001000000,0.231065583,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:12:00,189355,3NKcSKVXEpg9p4RiRE5zH7YMsqhM6uhNB3sjLY1Zfmquvjgp1Qay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,119971,CkpZEtNzdoQkn9rHLDxW5RiQcvPGxd6NZkTWa9WWLTiqQjBssxv2a,0.001000000,0.251051600,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:30:00,184470,3NLc9qtfUoRjaUnpWxNoc7uzuJ2dRtz8gKZwxvV2DG3xpDR7R9du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,113003,CkpYzPmVvQH9NwM6yQejxmQkY7RHEwvmnPTyGrWNtDgWH1GnqUfzk,0.001000000,0.239030276,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:00:00,179783,3NLEPpaHocWP1KGMWP4oCt92iXuwVTbqSZxVyMUSmgiEhGCq3WxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,106171,CkpZgtsVzEo3gJGLS99bfo6HHKbr7t4z9Px1H68ZjvDHy9wLaeqJp,0.001000000,0.259989851,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:48:00,175267,3NKEtBQogQrKkX5RBtbri55FNDQscrL4DtGRj7FAWDHQfbowX3ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,99460,CkpZeotsPbbEVARBg6985Mjb45W5tK2cJ3ov626HbwVixdtxps3Wy,0.001000000,0.241753854,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:18:00,170357,3NLRJbshHio6cTf2ncvTwZaaWsht4DrDS7L3XWKn84Jhcq3RHfvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,92863,CkpZT5tQYeAduVVgLq38Ry3rWBbz1ZjtPFcExoieeQkni2e2EQjKb,0.001000000,0.260433684,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:09:00,165576,3NKDJP1dKLR72RntubBamah4Yj8GR8DWzdY4hKqU824b66rB1sSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,86356,CkpZo5wWnMQ9MQEgbqGNdmJqG2rvghKvJcU2JBF4aiSKh9BNAcRxh,0.001000000,0.271565211,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,79965,CkpZBmE6E1iiyz7mQS2JVxMRnf6pCDuzT3GrXCMekUFHJsxjCCjXp,0.001000000,0.245815033,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,73720,CkpZMCtPzo8ev4eXZ9WL1YRqKmzRBBLy7QsmKL5MjR5fokiWS2Jus,0.001000000,0.222565670,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,67673,CkpZRjvKN4ueLyssYwEza6f3nBLEmbxz8XZqZ5L581X8sE4MikbkC,0.001000000,0.263361903,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,61871,CkpZKJYS1VCRJTaGXBftMHmb4ZXSzwa4whif1dVx6cqz4MGh5MXjZ,0.001000000,0.205204389,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:06:00,141071,3NL5XtswRkxqFepvzV55J99Rq8MAm4uyix346fQaZSaXZm6yRzss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,56185,Ckpa71pxYKdANituuwp4RQnWydYeSp8xN8kKxeaYcBve7BE6eavWT,0.001000000,0.271509211,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:45:00,136293,3NKNVvtJMxtkCScCuXSRFo3iYAHoH1uy6YyMtsJCB5qkwVQLpd1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,50759,CkpZZVAG9LfJVrGtVNNJbaWf8f2TD77A5syeuHew8FVBsgbhkwCcw,0.001100000,0.286373162,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,45712,CkpZRzXShJZGBANPET1DKXeCmnd9xUKVpgGJQpJDS1wyw7fKXucXK,0.001100000,0.205834732,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,40866,CkpYT19B1RzQe4BHwa6xegS7L8kCWruvQqxucKdfwam2x9Q1Db5N8,0.001100000,0.273576708,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:42:00,121121,3NKA3WXqLPAYzvLCJnypc2UNb8ANEhQGsYZsPH1EwzpccmWJPyZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,36255,CkpYhA85PjhEjeWhpHKbg788Bd2Dv17HdJY1aBDxVd6xhpJioUMMc,0.001100000,0.148801730,payout_from_AURO_Epoch_24,PAYMENT
