Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 11:36:00,198779,3NLxqse3xHVYp6EQCjL2XFe4mjZLDiR31P9Hzq8rFrjuETbh3Tii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,128254,CkpZaoeW97CFnEidM4BAtoZUC2yujQg94JNXEyFwcRSGKpRgG7nz5,0.001000000,0.029580159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,121190,CkpYdBKsQwuAWqDUphNQtybUordmW31T3jqpZBtxmqRP88HtLnwKM,0.001000000,0.032138695,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,114214,Ckpa9FQZ8ybTxs5btrWK5UH6Z3eR2kB7amXZ3bTu95vTVwNvKhi3Z,0.001000000,0.030599769,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,107355,CkpYWJCVQoRxsc3EuP7vbs2qaCetJ4SohDFuXYeg9Spqr2pKRRmWR,0.001000000,0.033282945,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:36:00,175353,3NKFxuGN3AzCxhPDjzwBytRinvSkFeyGjC2aa6KGDbQH7uE8gHwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,100619,CkpZsyagMxWtAEcmKGbW4Tbu48czAGKHdDaDUXSfzYqZtcr3K4jW1,0.001000000,0.030948434,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,94018,CkpZn1ujg9FkNp8sMwD4Ky5w9jqLrG75XHFD8WyBn33wa44Kt5SHu,0.001000000,0.033339764,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,87483,CkpZNXnRXKdCLAkjKeHaEmgsv5HzjFPkHyz9vr3xapGjPtMLbdKXG,0.001000000,0.034764772,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:09:00,160388,3NLj2UsLACMgCS8kdEiHAkWHtyoiMwJDFpMK3EgkiWkNXFrPGzMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,81066,CkpYiUk521htzhHudposuf5Zpy7HzzWdyL6J6qyeLz3eKENSpPqrs,0.001000000,0.031468336,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:12:00,155894,3NLem4VLQ2uVDpZ8rVgF53oaVqRSqEfvG4VVbsaNtVCATayigAhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,74802,CkpZELkfmPt1vmUPDjepzusJC238jUG7JZCYZjBC16F4Exqbi9CFN,0.001000000,0.028492045,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,68695,CkpZKuP8HC3bVU7jDQP8bPyfDiiEBvENYVvRYB3tSi5woyg5ogCJS,0.001000000,0.033714627,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,62858,CkpYqxLvCwQHeSFYf9unWYmu1HKy9KviSirmZEeCpMbQJ4DGzU47M,0.001000000,0.026269518,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:42:00,141143,3NL3Rb28DSzfisNKmQNsxpJWiZig2dEKqh7bv3YhsXoBuZQXuGpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,57153,CkpYj2pJqMonyHitsCNgfGdmdhYp29Xqu4mVw9GA9k7x7gzYwV3aV,0.001000000,0.034757614,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:45:00,136348,3NLQxNgSpttFYKAEXXfD2S3VtmSgRswMyBXj7mY4KfD5JNnsnDuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,51645,CkpZwGorMo37i3e765GHKrs7XrHVCaRW8LnBjaFDqofsc1TzQF3yN,0.001100000,0.036660451,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,46519,CkpYmSP6uWjV2S6D5REjfTZkj53EBoBHP4vsgGGJoDAUx5izyUXk2,0.001100000,0.026350216,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,41628,CkpZ6iWCXm9fVBxgFNtL9HQ2hw4Tb23nqGVR7vo2fWA8h5SK96Bju,0.001100000,0.035022294,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:51:00,121175,3NLqwHP8PrF3DyqmeWKXChbQYjjpBgUEbA5vj662vmks4mTmGh2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,36979,CkpYW5PMHby3RcCe9gGBZ29W9zdfa4PBNhVMcG29myRoWQrQRAvpv,0.001100000,0.019049042,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:48:00,116376,3NKMWEQ8F8XjszpijEgpa5BNeP8jYFypfzz2Z1DRACSNPkPbem1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,32622,CkpZoKNq7PsZUBg4UvxkPz5dkDEKkbw8S56NJqyTsjtUZhGTzaadL,0.001100000,0.038279468,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:54:00,111743,3NL4gX47VLCGDdnPxNSYKxDvDvUBg3Q12p2Jm7eKdJeL5kKV8uzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,28487,CkpYq9ohDjEiwc7JSWBrThg9KpxmE444VtM6R7DKqLudVB7AXf1UQ,0.001100000,0.028781930,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,24526,CkpYk1tBzPdgS1rAiqgF5r842v5mjGvZukuxbR8ZEJ62eec3YCTMH,0.001100000,0.032157877,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:30:00,102667,3NKLcQK8YwVGKFLQDFf87NsH2bUhoo1FwknDkcJc8n52KujRfpn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,20812,CkpZFh64puokTudQLvUV7CTePuigoRyzG9nXCBFeLNBSv8wSZQ7yc,0.001100000,0.029322167,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,17478,Ckpa5kz9DWrgLwmsXuypLcS4wCvEogYd5AnaW4Svw5kAErtv6pAFW,0.001100000,0.018869233,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:18:00,93481,3NLxvqbuSCxG9CBbLdjfuqjApwFaexkD8r44kbvJv9wLF88SX2hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,14397,CkpZ6Xkb69nbNYaicRMcHBSzAwf45yAkWE6CgzGakshc5oYXKnTjp,0.001100000,0.035796578,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,11541,CkpZnTGQCGehLJXPz55A3RtgJfFnER6SENncPym7LuF3o2b3RiGCf,0.001100000,0.023349442,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 14:39:00,84898,3NKn3pq5JntRUNnXkkBpwY7k2inWPoVcPxyFGDe29uL3CHVQGak3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,8970,CkpZU4twdicjUoPutYtq7dUPja6Li1rums48na73q6FtEdyVGjLXW,0.001000000,0.013011949,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,6677,CkpYjbbL5X6PRPXfdot9C4NMfZXV5wBwYVRSPypYAxcQCcBuN4wvR,0.001000000,0.016123244,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:51:00,74797,3NK4W67aDauiHiwAKbT7vA2zRNpi6kwv6mySWCuPUMp2pQUghuS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,4598,CkpYeSNFFhX6XNtWXQhQuAmusurNfqgFYvGNwFKXFVcFzL9zF6vqi,0.001000000,0.024868478,payout_from_AURO_Supercharged,PAYMENT
