Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 16:51:00,282923,3NKFLBrazUVJA344CuFXiLy6gyVX1m8GXAh5fksUF15756hgNTea,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,26,CkpZ4CMPNL1gxnX5NQgu7TRHZBL5WsrVvG4pb5aLzUqYixRxLWeRx,0.017609760,12120.306045440,,PAYMENT
2023-08-29 16:51:00,282923,3NKFLBrazUVJA344CuFXiLy6gyVX1m8GXAh5fksUF15756hgNTea,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,5,CkpZFXkBKauTqSeQU1x5ULrDpAg5yRVRutm3zt7zGkAXHYH6GVyk3,0.017609760,1433.306244900,,PAYMENT
2023-06-26 11:00:00,264064,3NLPbNL9YWyTbch1QWmU7SDwvQYmkivGTf8Ss58poecV76Dcxa47,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZrtQedQqYsSF9bLLxqJJabHwPxR1d7BfYm3u2sb6oseuAsczjJ,0.050000000,1499.950000000,,PAYMENT
2023-06-26 10:36:00,264059,3NKqsBf6ASGyBAYKvPD9Hyh16wDq94RWM1SWh9ypyfAnQfaPLBzh,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,4,CkpZnLZZrKa5VJ84LGeteShfBuPzbjcw19XaH5iV19UtfWRsP8HD8,0.006178570,1500.000000000,,PAYMENT
2023-06-26 10:03:00,264051,3NK5ZoDjTiqTubaRheF3tLDDcE82SMrXTVTPL3mTtvtdF5iAjzFK,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4eEqrGkUbakGyNGJh1Pp7xuGGsUo8RTRqLxX7JSpC6Sjxi6dm,0.050000000,10121.302082060,,PAYMENT
2023-06-26 09:45:00,264047,3NKyBhEaAMe7sCaPfpzQh3obPFPRFRyACUaTHJgT7zfdAutjXjks,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,25,CkpZyxPCbTHUi2JeAML8ZKMeVB4qZ7fDTtmELVmQG5wKmBTDaBJwm,0.004500000,10121.352082060,,PAYMENT
2023-04-08 18:06:00,241111,3NKp7bDoqZDcEgHx9cGR1ZgRqkHZAu9EMVadVnLfbz9qUKC7i84E,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa1cKk8CQj1zK693Bd1vvATEadm7g3nD5q7ddJi6Fs5wx1pXAu1,0.050000000,6425.950000000,,PAYMENT
2023-04-08 17:39:00,241106,3NLhuPmUQWgondK76hE2jXB7ZNCswRiV2pH6c9WKsrg2ZBVKFu4s,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,24,CkpZT3iH63hYTRQReVZKm1VmgyRqSTy7mBEkps5zefDPn4DS7sBcr,0.002500000,6426.000000000,,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZfYQM5uWG2TczMryxpcfjbfZWjAJz1pT67m9h4zNupB4z3mTPy,0.050000000,5822.950000000,,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,23,CkpYRjvE6Ek94HrLvMRdy5rPACvbR57hpTtXXkhC2bchcsTCMFTUu,0.021516670,5823.000000000,,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaEuTe2VcQWcMLMGihsNDTpKCiLmtaLCPumyK5CGGFPGmizt6rz,0.050000000,4817.446674100,,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,22,CkpZkdpHts9Lhzur8D3z9Rwo1piTQrVzCuUPBnMhgXT8ej3EmzMK7,0.008405620,4818.496674100,,PAYMENT
