Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,364370,CkpZsDYREzvregjF7DUHx1Agoj35PvbH53CxHFvVLZyCePdtAY5SB,0.001000000,0.441739148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,352190,CkpYY1kRpVNVrk6d5YLZTQejExCUq5cm8wmwzwQoiqrtRmrdgazu1,0.001000000,0.487236357,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,341637,CkpYzQeXnop2bBCnuomrvYqUQUQwTJ9nwDzERgsfFY6zVFSV4dXEM,0.001000000,0.459654072,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,329818,CkpZuL1DsykUdgzPgksaen8UXC7nWiwwSTKY9yFKeE7CuHNzdup2E,0.001000000,0.423611307,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,318121,Ckpa2KjrTvJWotPsGFeXXvMk3AcYzG3Bkyb2F25WyHnPuQPnxxpt1,0.001000000,0.529457295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,306552,CkpYbtxFPQW4Ly8V9qMEs5Qg1s8XZFudn1yAvdmfx29Yu6GgX1pow,0.001000000,0.488985073,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,295113,CkpZcoAqcaYtZZcZ9rE3hvFUEJjJqHEnFhXDdQegkDNQMJ4VwRWXh,0.001000000,0.455022333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,283788,CkpZugDwwpi1arBPzWdpz4otK8G2TZY3aHk75jWnZj5DvzkMGC6vT,0.001000000,0.436556470,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:09:00,265718,3NLGqVnTW8CpHJt6VMLVqov3m9uWCyu4SiiH1Fvb6i2fHgykPgQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,273305,CkpZBPsPeZ7oz3nJF39JrwPSDnNSFDP3P1RjnKKfNckHzZidmoTnM,0.001000000,0.434448713,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,262420,CkpZBf27oxpHuZtHkFy9cGCNGVMKzcrD2XV3FfmEAP7KN4troadeC,0.001000000,0.500755933,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,251695,CkpYgwFp3QZzcagZHuRNrQ95966ZiwiTdXFuDajHs4pep1VisuAc4,0.001000000,0.487297543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,241094,CkpZwSFQmX6eneMnZZeU6S5Z8pbHTXBsyygb2X1TXAdgX3XjuQoj1,0.001000000,0.494793584,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,230641,CkpZMknV2QLJ5iH4tMRGxDc6K6TGBwEn8PJ6FqHAkvsXGZSnaGBTm,0.001000000,0.417981277,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,220471,CkpZkWjr67NwqyLsFoLHxHf1JoJuM2ZhSSs9XvKvD6571Z1Ee42nk,0.001000000,0.460519718,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,210621,CkpYkoKVS9TA8dJUd1vPqXZfkvU9tFNQHPQ6GXDe99Ak4Gc5rrWsn,0.001000000,0.401679343,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,201136,CkpZ7MMvdDr6eQQHQA96TdLCDJ5LhoCjV4UwMVPWmbBUQ1gwFoyMR,0.001000000,0.480788006,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:03:00,230436,3NLFhRavMudt7KYaAQPRJf2SAMo1Tsdm7HAhgREd57N8rCSsQhQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,191970,CkpZvaUPaz7u9aMLoJZfkHMwyig19X9BAcvUGFvWMr2g1WXjtuExY,0.001000000,0.438843845,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 17:48:00,228052,3NKof36CrHQ9b23ScXGaQgcmt8D8Tr2hB5iyzk3HzNhyhBBnoqvb,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qq5eeg9aZ2fBeUAtAMHxeG5YeHRxV7Rkfm17TMEbUvqqhGr8B5Kc,3,CkpYsK1oJVqkMjxVDiTM2ZosC32quGkd4qWu21o7GFsE3eHWtxxVp,0.200100000,1.000000000,,PAYMENT
2023-02-23 17:39:00,228049,3NKDq6m59CKtaH45UJvvmJPAb1FKLbbhAWJeqLT893RcaETMf2Ki,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qq5eeg9aZ2fBeUAtAMHxeG5YeHRxV7Rkfm17TMEbUvqqhGr8B5Kc,2,CkpZJNux4NBLTjuUXtE67vbrznHS3vgsucFf9zF9YewrZTprZYpTD,0.200100000,0.500000000,,PAYMENT
2023-02-23 17:33:00,228047,3NKZw8o8J9RNvBWr2XEfMjz9BhfySY57psRW1gMB9iZCuhpKPrMU,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qq5eeg9aZ2fBeUAtAMHxeG5YeHRxV7Rkfm17TMEbUvqqhGr8B5Kc,1,CkpZ2AXxE2B3LDn7fopRnqXMjcggdxTmghmE2hBZwNrp6xjrrssYy,0.010100000,0.500000000,,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,182947,CkpZWBJvQddLoRVtzDZrf79AciZLhWA1ZvDrQeP1Trbt4Jn95daeJ,0.001000000,0.426032082,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,174061,CkpZog38vvGJXZUeSqyprsghBjuUnuhcCd1QHkyN3kjKFn4jPHQrs,0.001000000,0.394768543,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,165374,CkpYfE3v6uTyqYynppfB2vowiHn3vYV7m4KGaUhV7wFQTCXwdf5qd,0.001000000,0.435512993,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,157054,CkpZdSjRUMnSiufWE2QHPZ1RapBSp8LvuXFkCmy5Dn8H1wcjvfePr,0.001000000,0.431784648,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,148995,CkpaCR8UK1Ek2t1rV6T5vqxMXUn9wfzJdhateFbVbXBkMdyudZ9K9,0.001000000,0.426598794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,141238,CkpYfdGSPWmvt8F533Gu5te1J38hTw5Vih5KiZpNAHEWS523X37y5,0.001000000,0.403148556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,133876,CkpZ342A7iBmX76pv5etiTcQjkggiXt99KkTffEjJDVMK5RWsi2wN,0.001000000,0.344257517,payout_from_AURO_Epoch_40,PAYMENT
2022-10-06 16:39:00,185158,3NK53ESmvmf2ttYHj8gkGpWatgKijf8QTuvuRq7dvZRXQjbiiMsH,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYk5jqicdYHBVCbKXdLjfkxbNC7f744bT56ef3JUYmBCPi7oyZG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 16:24:00,185154,3NKNP3iKwy6jPqrTHnWuMytuHHYn7b9vzATezpiutfiAZGgm6VpX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,22507,CkpZPP9jzE9niYSVpMhEkV8ACwvp311R2kaao5g2SLNNjgJdTTDos,0.030000000,55.763700000,memo,PAYMENT
