Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,9,CkpZ3WYbuCp8vaGrNu9vStZ8VAs8fKLFkahhm6W15naC3xg33zrxW,0.010100000,3568.000000000,,PAYMENT
2023-09-11 03:36:00,286557,3NKnexY1Fr1pwtEFcDatFT8mAdJs9zjZPAB6b3d4A5wSLsqbSe3d,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZVmrHXHKcQb7VGifTYkHh9vpZSDPCEQ9UpmW9edcmEZ1CVSPGn,0.030000000,569.970000000,,PAYMENT
2023-09-11 02:09:00,286540,3NKC69hdbrUAiiRMmsRUiwYpKnbtVRqS6jQJRsndboCeBQZtpEB9,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,8,Ckpa4fDwk5sB5UCqMLUQAS8BjwZ1QzcKpPM5NApS8iKzaAWEhGN6H,0.010100000,570.000000000,,PAYMENT
2023-08-14 17:00:00,278559,3NKhMRJpHXZPVLzEwrxxSJH1H6CftF4vtNZoisqAmJE3KcJL16yD,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsSHh1iRf4bW3k1CudNYvvGxz5npdtPsES9U83mfGB8D7JzBXg,0.030000000,126.970000000,,PAYMENT
2023-08-14 15:51:00,278543,3NLt5EPdRcimMGxhcavQsCQX7YJp7MTLuTTfXsCeQqBzcT2uKy5g,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,7,CkpaKBtvscDQ8w71y2U7ubc9kXrLeRg7MANjEWh6UjQE5kam2dBpy,0.010100000,127.000000000,,PAYMENT
2023-06-21 11:30:00,262559,3NLa5tXxieGcP8Brz3cKRpno8BpPDLuBseqFWS3Qw3bgRfQks4ec,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYqdQp4wDDfodUhC3b2rEFc1kmPLH3V2VrsGSqPnQ7jYoQ4a2Fd,0.007500000,126.992500000,,PAYMENT
2023-06-21 10:57:00,262551,3NKXPhiFnChaf7P8aojD1R9R9mbaDbu8GJRyDjZrJ8FfLgXjJbBN,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,6,CkpaJWA5sYfcoewq9VRpCHRgGn55vYby3BhQXAZ1zJTJwWrjSze94,0.010100000,127.000000000,,PAYMENT
2023-05-20 16:33:00,253205,3NLgZc97s6m2Ws1qYyibxGbdP9GcHbgJXQYU3iDZKbP65cbCvjpc,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYvwcb5bCRzkS7w2e3rgWvj8rYtBPe1N8LpQH6Uqr13yfhubkA9,0.010000000,226.990000000,,PAYMENT
2023-05-20 16:06:00,253201,3NLrmEtzR3NZAouQR6dCNbs5bCSfG42z69MG2WgjBqojHJqooQ4A,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,5,Ckpa7YidCWPRPYUqhFjVNtugbYdLTbBEdJQEfHGbbibEjZbjeLGjZ,0.010100000,227.000000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaL7EX7zGPZRRsBa3vUgTs8ckHxuSQYkB1DovSmCArh28k7QgW9,0.100000000,2848.900000000,,PAYMENT
2023-01-30 07:12:00,220787,3NKJYo2r8MV8BthvDUvLbitveZNx4cEaBQHrBH8rxDww83JKhoXY,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,4,CkpZerxyLSnuxKjCzqNV2Bjv7i5XDgiMekPKs3tQ4WWk7kF7aDtDK,0.010100000,2849.000000000,,PAYMENT
2022-12-16 04:51:00,207333,3NKcY4kVyCqvyaf8eRkYy7wxcgG6ZJojyRSMrdS48nE7FG1QnVCJ,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAr22V18WBJnmAovmaLYKgdcDqyv91RPpMxZWSYt57jTVA3eML,0.007500000,398.462200000,,PAYMENT
2022-12-16 04:27:00,207329,3NK7UbUhcpKTsHcC2c2sE5RFxHwmtFziAj2zLReypGcoU1X15r5G,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,2,Ckpa64JGt2upVtz5wgPVUpd6zgSTxprAPpymGpjh1NGRGFGeDDK99,0.010100000,399.469700000,,PAYMENT
