Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,327014,CkpZ9mjhPHN5ijB3GyMjfhjqVDDbp7bXtCDjdzk4NzainzGEt7Udb,0.001000000,3.196416660,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,315324,CkpZRZE65681N9z2Aw9tcjQSnns5NsQWGGHAzmSuGvKm9xcVtfdSs,0.001000000,3.995091957,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:12:00,278574,3NKFDjyRv71whed2ysJw7hLNwb2neBKfq8nwLtVTfffuVMiYs91K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,303791,CkpZSzLcvtb1pyV9bukiaDk2arFkH3Wxevv84EiWXWAxdPUgSsBSj,0.001000000,3.689703275,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:51:00,273900,3NKHRfEfj1pgGgByiBTdy3VAEsM18B7XTdp1PezmhG3zXTo3Kwq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,292369,CkpYfT3iCCbTuDNdbvwqqjTJNAU2BbU7cKLZmjqRDCURyRzhdjZvW,0.001000000,3.433432768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,281082,CkpZJGnyNLZ57ioZgZW9AescD9Ab2GzZ89SvUwzFWNyRddT2zpbSQ,0.001000000,3.294096079,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:39:00,265423,3NKx5d72PZKU2cncfN4rprxMNkFKWKZM78xr3Xtc54nyqwQogd7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,270623,CkpYjw3oUP4C3dbVqrFTTsWopJ4WjmpkYZuP8xFsiURtKpSjxfr9X,0.001000000,3.278191638,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,259775,CkpZGcZrxeFfRdAGGLjm5X6kAWo7bPknSJ61Mrz4CwghqyzvDbpkJ,0.001000000,3.778521743,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:51:00,256505,3NL3uFcedcEYJMy7rwPUtzpzDMkaRVv1uoirL6FoazeNFD4WP3c5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,249050,CkpYTtHfjm2rUTyUB7uV8jjU5SXN9erPUWaXdyUVnfwC6z7G5s3Ee,0.001000000,3.676969808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,238475,CkpZngn5wqDEHiZDZxDoneaHjwy1JZEchsRjEzbRUtg6fXW2feqos,0.001000000,3.733526195,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,228080,CkpYVHpnDSrXYLggonNfSbUAq86yq9xAxxyPr7wB9nUchYjNoPDbX,0.001000000,3.153920747,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,217969,CkpYU3QfntY6xkwbK9pNLHC5ofW5uJLD5Za5e8yvjLabGdouE28xS,0.001000000,3.475609486,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,208190,CkpZBSAYQ8deTszQWj6v1MjrdSt74pwpX11rGK6sZSDeRjiHMZCiH,0.001000000,3.032107556,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,198821,CkpZxkGE4zwEoyVZwoyz1nQWUiomgZ7B3zJUTanJFWgyBWYs1Ermq,0.001000000,3.540429326,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,189730,CkpYureFNZtNqcRAAocnd1mAEcq3S6rmtN13dAxjaCmugruUDnVeb,0.001000000,3.231560682,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,180741,CkpYjbeZVsiqu2FGyETCzYv1qik4gX2LTPDm6RSeFe8agUpUFx86P,0.001000000,3.137217385,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,171901,CkpZvVTisu2GcY6Dxz1p5pNvsgztc78tN6QzAAP62bzBBMBNkJorJ,0.001000000,2.906997639,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,163310,CkpZzU6jLAGXPF99nmUXZCXqCN9hoQyTTRw1Lt28WGniMSfn2yfhn,0.001000000,3.207028258,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,155023,CkpZjukvK5g9PTrynmGe8vv3CtSyhPFJqwWz4dPSkrKujsa3LzLvw,0.001000000,3.179730698,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,147056,CkpYSw7TjXrnsmujrGvMEwqsAoDcuNzKnkdZJb69AmVetv58nAHMB,0.001000000,3.141823470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,139388,CkpaE8dbJfpkyaSxEmHTv7yxNDVJSvY1z9QWcJLomFETgcCcSE7ud,0.001000000,2.948651864,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,132055,CkpZmgnRJqtrYHcjbvwjLPSs46s1HDo8NeF5kHfMjZ6LvAQDRCjg2,0.001000000,2.498932492,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,124887,CkpZ956ajc8EoA2ddcqHRpHf7ymhSgJguHHyEbKfUf6GY7YuC3pUM,0.001000000,2.779428046,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:54:00,189208,3NKdFYAh5udRCL7KeuDxQ19uxjH3DttR3kP2UpydF9HB41q2icZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,117847,CkpaDZ5Rt9WKDefm65eRtuvSdvaBEwTzixw9isxZR474wanjbqi3p,0.001000000,3.019834561,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,110912,CkpZCj3oxVgoTW3Qs1TZpBjQjjfD1DeuEuQzu6Z2LybPE2L3kL8bR,0.001000000,2.875233213,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,104115,CkpZvZJwQHsdba7x1u8jZziHMC6NEey1zuZF3gDYhXWVBg4vXBtFe,0.001000000,3.127350545,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,97418,CkpZBLyZU7JXALm6B8uvQsYxDXrKY46CLs9ZpApP4TmUqq8kJZypb,0.001000000,2.907994401,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,90837,CkpaLCtyPA6ztSiRY5TFyPv7jJmyvqE712vwyAbj6Gn9kF5cHPfot,0.001000000,3.132689256,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,84346,CkpZNmNfhGeeR7gA6pAuNYikYtk5i6fwxhpAYXnnXrvsWtfS153vU,0.001000000,3.266587472,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,77970,CkpZTK27jnDjWBeHMLe92svtV8GJEn4xSigLmhPDrro17JDzUncGf,0.001000000,2.956845229,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,71757,CkpYrJd6ASqiF5vwG4ptPCz2kWcjk5nadosDkpo1ZBDb9GfjtCL1M,0.001000000,2.677184655,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,65793,CkpYm7EMUi69ejrQz9Tyqc18KmgroVadjrnvQQ8Y2cL4GKQ5D9PRN,0.001000000,3.167906689,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,60008,CkpZdnE7VsZ2RgDrfrABNzngYd8P1NN6PyCXQ89RwRcHCokxZFzfj,0.001000000,2.468346923,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,78,CkpaGJZzXYHW1tTJgpRANEgsizYfZFkGDTL2brFVHoSEhY8B9SPvy,0.001028290,0.000544400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:33:00,140918,3NK6HV6kfRMCjRnmBdhDyRyiB9ckL6wFAevBLB6UZK3f5svX5c91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,54356,CkpaJ3Z22riE1Kn4DCzLR7kq3umaVQU8teJYV7q8ZXqm4zf5dpFRz,0.001000000,3.265889449,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,141,CkpaFyLLFMtiTaayiu6i376XLHYt4X1c8fjysmfQ7KXNYUnv3eQxV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,49038,CkpZwcFBk18nnuvfxryAMb5EJz31TNJ9wpCsAPBPSsLSsRxAucKFM,0.001100000,3.444593496,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:03:00,130759,3NL2y4RWZe97MkGQ9eEuXDyAQjj8y7joxGnAEWDDLxFYZtqVKCDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,44042,CkpZNJHMUiv19dguLbop3D7TMrc58Qo4F4pMXf256cQMHqCiFNnUq,0.001100000,2.478139660,payout_from_AURO_Epoch_26,PAYMENT
