Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,61155,CkpYhdvV7bz4koQ5u5P4bJBEAJwyRTQMP9PV7iF1c3AGJoVKmyxQa,0.015000000,0.000013156,FPayment,PAYMENT
2023-12-04 18:39:00,311020,3NLp7rsJs4XKomerggQzrbfbm1h9yd9GDkUQxt1XdHg3psLBWgey,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,60211,CkpYaeDm3oCX5ZTRhwfpJnLKdQLk5sGYAzVwHSihYS6FW4G8ZjCCi,0.015000000,0.000018245,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,59413,Ckpa3nu6TNmTWxihFpjZRVq8ixziqQk4NPBJvAecmT9b2vZPg9Dc9,0.015000000,0.000018724,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,58980,CkpYQgk2aSnfcRnQ4cK8ZRXX9KGBnoLwzPa8R9JwRcXkXDEu8HQp1,0.015000000,0.000007642,FPayment,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,58174,CkpZfdjASQ9XSkYSF3a3Unxaxjj6kH6toVcFggVY6tUw6jZFaU5mx,0.015000000,0.000010218,FPayment,PAYMENT
2023-10-16 13:36:00,297029,3NLQQVUdZR1EnqPV75Su8Nir4hLj7hFkGpq2pwe2njTccrba7X2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,57195,CkpZTXuauKD1zxvLmzP8WtxAjgGDCrGrGDeGJq4ViiNFoP6FyQ7pf,0.015000000,0.000004716,FPayment,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,56493,CkpZrdr5PYALDSyEirXJioGWgTvytcwnjGPHrHgf2eVrcHq7C4unR,0.015000000,0.000008897,FPayment,PAYMENT
2023-10-03 02:39:00,293017,3NLWrYfX3c87WkDfFYKBuAJKPGgtJhkPperB1muTNYeTcsrc5cGQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,56054,CkpZRmvLi4BZYxfPRTNybt7Lx6GkEaNmgU8PJhw9P18CGQMATJKJB,0.015000000,0.000008575,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,55326,CkpZZ3fWxT4oci9Ackns4nDrPKyG6tsiEU7geVQqPbBFrVxsP8eaP,0.015000000,0.000009449,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,54586,CkpYkH8QyKr9kZdEEbfodQpQ2kN6xqDDPw7ozTRVS9rLNtF1zJgyX,0.015000000,0.000006745,FPayment,PAYMENT
2023-09-12 23:30:00,287049,3NKkUpAmNWCvJPsDaXfvBi5p7DYPHtjDCeXVaVRbhftTBi9z1wNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,53837,CkpYhCfKJbDXx4QqjupkcMqzB2o6VE6K8gLvixbU6a2VTdX1XMFmB,0.015000000,0.000012783,FPayment,PAYMENT
2023-09-05 18:15:00,284959,3NKZMf6obVJceHbkT73Hcgi2diBY1TgmUghiVn7FeEpCcC6Xyptr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,53089,CkpZvqcZM7dsGgLRUq79UarTKmCw68DdciapPznQ51EfZWybPBEYV,0.015000000,0.000005299,FPayment,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,52940,CkpZpuw7JCoy8hUeDDyK9sCGawoEQMpr6vUM9Ncyj5qssKi3qaEq5,0.015000000,0.000017742,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,51781,CkpYud2a6paFEtx35nuUcduAA2JnTJoStWP5MyGp4ma8ULQW8MAR6,0.015000000,0.000018295,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,51345,CkpaKNmH8M8botn4N1VcHTDnNrmKroHq71V8qFDLhJsyF2X9vBZHm,0.015000000,0.000007595,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,50844,CkpYRxjKcgoAMvbvjAj6QzRGByK9gkyxz7hMaWJaJ8ivsV4GBpqve,0.015000000,0.000008298,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,49997,CkpYjNzEKQqycvURdRXHDymBhJzPhxMjxCeXJYrevXTLK7yCaiuRU,0.015000000,0.000009901,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,49427,CkpZpHuRfN68hsGkRhggkjBAtvqaKvTsnipybagLyoujY97qRhJ9L,0.015000000,0.000013684,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,48728,CkpZJwdZncDSYA6cTdYDxExmimmfWV5zz8JXLs5YQiPpKrmCcC2By,0.015000000,0.000010080,FPayment,PAYMENT
2023-06-20 18:12:00,262337,3NLJtSrWMLvyKcttqiGJ4WCk8UiGryiZLNXvgBbodVhTmaWgDeZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,48179,CkpYTAexLLUeDDkBhNYFKGLLCgEHi1juPuQDx3js5MuMf7z9myGUH,0.015000000,0.000007658,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,47152,CkpYpCLgpd1GrrFhVDcBQW3TtcfeS8Qqz4f2L2ZN9KnJFDBPDV4YU,0.015000000,0.000008060,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,46941,CkpZrYPLvzwSRNjKhxPoxTJ4A8AdN6GFSsXsz4CHBJwsjJuMips4L,0.015000000,0.000009205,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,46368,CkpZSunMP9EhmuALRHi1g969SUGViKgWjKQHoNLS2F12pJvN7xtjm,0.015000000,0.000008493,FPayment,PAYMENT
2023-05-22 20:06:00,253841,3NKo8EAJ1aZCAKbT1cELeXcy7ePs55hGtco7Jx4Hmd92AH2ZRa4f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,45330,CkpZ21dUq81TEZe6Qpz4UbVRXpn7Lw27Cac8dJtVN29cVVSUo9TkV,0.015000000,0.000004671,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,44569,CkpZFEBWNPfXsdK5g1u8VrS31PDTFSxZn2bne9CuLssbcFXbnECj3,0.015000000,0.000006961,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,43989,CkpZAXKiWXvoq8m8RNdTZmz7TkJaCANc5sVkF16hbStUZjnWwy83L,0.015000000,0.000010147,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,43604,CkpZYe2ocQ1QVoHwBS7McJP4EjDekrKrKF1Kp9RSKttLY275dq4VJ,0.015000000,0.000006663,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,42734,CkpZiGENQwAupn96BMAfyM9MgABYzSFdJr4pssbRL1McQ4CvVJwj8,0.015000000,0.000006628,FPayment,PAYMENT
2023-04-18 15:51:00,243956,3NKYDWJUgRQTCxSSLAXKKj1VjVJJZVtr8qaGvmKzNRka2EYqA4mx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,42027,CkpYXsnAnVoedRWwD78To8Nf5RfhLAjHQTDwHeCV4VB7mNDBRBJn9,0.015000000,0.000007477,FPayment,PAYMENT
2023-04-10 18:03:00,241676,3NLDsG4SYUc42sY3wAkN1W9o2LFnNc9wFg9btSLWLSq9TpYBNmXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,41554,CkpaD5fd1z4BzRshJFHuY5WXxVqMfiizE5S4WR68wMACbKa4nBrUF,0.015000000,0.000008328,FPayment,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,40769,CkpZAEuMcem74HuBdx1PBW3CNkA1cHYgVNCMhfnBt3MPvQhmKh6E2,0.015000000,0.000006629,FPayment,PAYMENT
2023-03-28 21:48:00,237952,3NLqbahcVSDVMgggUofFoNJvmCJBXsfRYTRZXXry4yYC9FTxanEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,40221,CkpZobnbhu8ihzxwwTguX6aKT9HNmqESadtdBN8DnH7N5534da9Mr,0.015000000,0.000010834,FPayment,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,39752,CkpZu8juP6wWCWq8XuFiwSHCi1h4tT3hgrvsqC1SURbLGmVTAwaX5,0.015000000,0.000007147,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,38698,CkpYgHr3j3Y2sdPzAQypcc3txBuY3bjLR9VSjPmhkrzqwyn5NsvUx,0.015000000,0.000007802,FPayment,PAYMENT
2023-03-07 17:45:00,231674,3NLwWJ7A1mZGETgwkNz4mizCedLa2wdZB6n3YPeLwKwCaKeCwoG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,38152,CkpZicZ3N1UtrWhmRC2QZEnxn4NXzDMhB2wChr6q4GHxnM7RJpSqS,0.015000000,0.000008797,FPayment,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,37909,CkpaD78puWrPf9kBHNcFgaKkSS2YXdmRspBmq7kAw6GGrWShtrCbt,0.015000000,0.000007073,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,37252,CkpZrQ16XmEervWyuDuLMFyCLLnNSvUPdgtFKLspSTdMx7izFijH4,0.015000000,0.000008997,FPayment,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,36237,CkpZWv2JwD4Nu5iT5zwZPrhxTJQGyNtciR1BxJEVMGCYgu4Yybd5K,0.015000000,0.000007200,FPayment,PAYMENT
2023-02-10 00:42:00,223958,3NKn4KKKXmi3Z1hDd1kDgjTNetKRfEtWjfFiAPeP1P7RgHm393Sq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,35745,Ckpa6pJCrzLyzfLX8XAt8xQTh5SLn5zzXwFHu31QgzvWjxHDRPWxW,0.015000000,0.000020221,FPayment,PAYMENT
2023-02-02 20:30:00,221811,3NLqaqaPyXUHLFRGBrzmti15LY5phDe4VcTiiJF5wqz3uxqXBtWx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,35396,Ckpa1WjBPkQDkRPFc8xSZMeVf9hGV2HWwX5bq22eR9BJB2CouNUGT,0.015000000,0.000019499,FPayment,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,34648,CkpZRQtoQQj9uf2t7nEUw8e99VoAKCqVh7SpcwjBryy2sxj6aModQ,0.015000000,0.000018908,FPayment,PAYMENT
2022-12-20 21:57:00,208730,3NKjgeXGysbEkVt8TipB9LpR4FXmyQJSJtKTgQHywkV8nzB1jXyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,34108,CkpZ7zukTUc19eNfQzyLYBEefCtXcppyS1zFMftJm8qZzWCGsUvca,0.015000000,0.000010972,FPayment,PAYMENT
2022-12-13 19:57:00,206587,3NKndfFfophgXpu5nLXP785VHhqZEDVristzrWJaqch3gkihmiR6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,33479,CkpZkxHxqAYxDUSmS6nnfbMLieGNow1iVkWcLWSpNGZEij473qGAs,0.015000000,0.000014683,FPayment,PAYMENT
2022-11-30 00:57:00,202459,3NLKFhcmGzXfbTdJ9txEg97xXHpkCv8rmm9HS8L7hNeJc7AfjLbc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,32670,CkpZGb9fcRqr4N8RJ8797aNPQvkuxGz9k9CdgBb5WxFgvvajKquLN,0.015000000,0.000016258,FPayment,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,31984,CkpYkVsNrZvokYBTzXmtEPoe6ELoRJ22YSfN8xc8G7ixPNAQH786t,0.015000000,0.000018057,FPayment,PAYMENT
