Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 04:54:00,184336,3NKvbY8WMqtZJ8gf6hXEZ9ZkiKycdnL8fquVdFiKyLTn6eYNhPH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,111367,CkpYjXFgcu4SMxP4VnwcvJ3gCx4DcT2DbBGJDwFXrebRZfjpA6EHS,0.001000000,1.798553979,payout_from_AURO_Epoch_37,PAYMENT
2022-09-28 14:39:00,182527,3NKw3zkembCh2sGohi5odJBxTiWPsKAq3oBVchD73SWwUzxizrU4,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,5,CkpZcoNRMexmrRn946y5HKatYU4iRgjXSY9Db51UhSYFPLggj7vP2,0.200100000,73.000000000,,PAYMENT
2022-09-26 18:09:00,181924,3NLhnhtMauFXgNa2qVsb4wANKSoxvCMJhTbeT6Bm1YyamMTnU6s1,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,4,CkpZbL1vXba36agqFcMNKJoLC4VUoqLPgkJguPZb51HZXwQSj7QC1,0.200100000,75.000000000,,PAYMENT
2022-09-22 18:45:00,180606,3NLem4LhNBcUBhA55vASqfp5Hmr5gLodZpsvtthdeXUv3gAwhGBG,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,3,CkpYvuUHVg6DDmBxVrkaXCkvWBaF8iKiRQoGHv8GRNnimVj2sqyZo,0.200100000,96.000000000,,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,104597,CkpZ9e18eQ4ddVNDn6SJbk8c5W5BWt4PUbmXFZp3KV42VgqXeR6Dv,0.001000000,1.882808519,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:21:00,175148,3NKYtYHjwix6VAZWB4C9fJqoYMJastwPBNN3KPCuNr2vr7zMeb7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,98009,CkpYwZoZf4UpWjoAMeYJaGtFagp8f3Fq51XL21kuU4U8mqyoj568q,0.001000000,1.586706854,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 23:24:00,173561,3NLoCft5a4DA7NRFx7CmiEh7UUSCDGasRBpPxke28aQsrZZ6SSoW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,918,CkpYWgwotUW1VekzqxNwWvvuggPzNBPmnoU1vcwPFZV8gih48429a,0.250000000,112.646044829,,PAYMENT
2022-08-30 16:12:00,173145,3NL5BBoHvy2ShCdLtVAsBCdV4HadHUenSDanqkV1LdRR5RKe6bkt,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,2,CkpYb7JkzwhJCuNbYN5F6rPf9VNkUDsu73VbytNx2b9HUTmuCsU1F,0.200100000,30.000000000,,PAYMENT
2022-08-26 20:45:15,171886,3NK7KG7BcSbtax3mEXFKyy5Bta4rjpVBZQrgAhUdVyMsHuiMv3P2,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,1,CkpZL11cJ8XE64LDSkTLDuF5XknYD17BgWjwTtAzkSQQf9jd7fSn4,0.010100000,73.000000000,,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,91494,CkpZAUGkqAR1fFQEBmFxaN3GJewnHcaQgShPdEuTrCsEGgWwJ7q51,0.001000000,1.575972188,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 03:03:00,168417,3NK7JGotjCy4EVcNBLEkB7qJotnmvxUwv6xZ5pyqoDs4zuzTBPyK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,802,CkpZgfwsnmvmgXBPUtmKGe2W8quSJJofT6YrFq7BrKLF5qGS4QUGA,0.015500000,8.737867770,,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,2046,CkpZ6tMejdReuLHxcYpawQe8pqAYkNnTNEucnrbK2ZQBuANrAw85B,0.001000000,14.519266222,,PAYMENT
2022-08-07 09:15:00,165578,3NK9xNUGQgi6XLPEpnNQfMNpQFPue5MMnLcYbr2jy7fTWVjqitFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,86375,CkpYReLFRAeom4vNr8mzZdgbq9WSQTBGhWtjDxNQw9V3rYNbGnDC4,0.001000000,0.265990138,payout_from_AURO_Epoch_33,PAYMENT
2022-08-03 09:39:00,164302,3NL3Cc3bqc7DdBWdGwaUfYbcAoMQrxs11zNtNzR2JDQyyj7HBNWA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,1996,CkpZgGtURocFSwS2NNKqZ5nMJ51etQ7UijzAnDQMPvVdpLfCwviU6,0.014550000,17.511809759,,PAYMENT
2022-07-22 06:54:00,160310,3NL9Y9zdQScCZFN1XwtU8cxmEYoVnZCC3XZRYQfT267b5mDgbeMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,79982,CkpZuTmvM5SAaZe3h45YGCyHe9G1s669roqbo6ngiQ31A4wyTcyzo,0.001000000,0.240736996,payout_from_AURO_Epoch_32,PAYMENT
2022-07-20 02:12:00,159571,3NL8DfpBg9ohy8W1DV93PoWGvBmwZrRvAanSEbAi36y2496Khd8c,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,1891,CkpYkjLW8bYckfcH97LxLoHzsUAYSAbvwpzMbExuNx31hDacDwopj,0.034500000,153.586804858,,PAYMENT
2022-07-20 02:06:00,159570,3NLMeRLXpY4Pbzkk2VVPgyU3x6JpJ76Gov9pMhLAyfWaAYsPeasB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,1884,CkpZEvUd9sDhebccgX2sA1R3x4wHbsVMsceMDQ2UGHa3xPzmDbxEk,0.034500000,6.293266205,,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,73731,CkpaBJKcUKnLYypLUG1J24YgfQLSYRE7Dq1rZDUw2Xrvp7PxecEJB,0.001000000,0.219418615,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,67677,CkpZq3JiP3XDwXLtfEg3P1SpiaP1qZASHKhhLc4PjWRafZnrdKnWQ,0.001000000,0.261944700,payout_from_AURO_Epoch_30,PAYMENT
2022-05-21 05:27:00,139945,3NLXhRcEhuZctk5Kj4EMqRcNRiAxYC7q6k8Fn9tWLZN6L54ti1PL,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5wm6BHNXHVM5eU2UPSGH8ihngRmGKQAPryztehzU4Fv2ruAtc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-21 05:18:00,139944,3NLFEJ5FrqYJs66bv76HWKAGbigNEhiXoHcWzKHvoVMDaLAAghPA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,961,CkpZxYkBZwK7qbKXNB1qSystTqScVv2DhUZabRC6KdR5AsVaBEyAv,0.014550000,31.406213209,,PAYMENT
