Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,59871,CkpaKre1atRWgCrSEukxngPJRC1D4pgBkevm8WGnTkttf4syvsx9z,0.015000000,0.984678147,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,59574,CkpZhbMYHZhQPxKYvvdKU85DSPbwcm9QRVMfJvz4YiJd9WWdbXeXQ,0.015000000,1.010432977,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,59046,CkpZZHtThvwWqnu3uPjTAAxBjHFKQhWY3upCfJcGZfTiF8ibbPGbz,0.015000000,0.412517573,FPayment,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,58175,CkpZVu7ph6Dy9BE9mfmBCP9gksKnizw4kgcRnAGieA9oHvQ2Tar1z,0.015000000,0.551714838,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,57399,CkpYkXsgyzemnhwn2WZheJqaeUEX6xr6SVUtgyASHW9hxg7Mt6yZm,0.015000000,0.254633460,FPayment,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,56904,CkpZKCKoqysqWzuwvAa81u1G9sygYgoGU9e84RyuGtASR6DgkmXgS,0.015000000,0.480205122,FPayment,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,56168,CkpaGoEU7KZX9ouAzHXvs8UMeM7FF6uSb75EibbY2G8icaYzbKz9z,0.015000000,0.462842933,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,55298,CkpYjYPQ1PAzjZZ2YyFtBtHJ8wVY6R8SPJVPpcVAKA1rVoPhqAN9Q,0.015000000,0.509792040,FPayment,PAYMENT
2023-09-18 21:21:00,288789,3NKrHjFZQwhe2K9VFXYLTGt93vWG51bweVXpxrWEpEqHSDXWRZzd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,54708,CkpZ41fwfyFpM2Zk32wm2Aku4TAsABjUsvyAn49nTkEtJKeSwCLZm,0.015000000,0.363936249,FPayment,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,53840,CkpaApkKy4b4UG5LVKWuCueR9mdqvLsXBPMkiqNuxsRgKrfvPWmi7,0.015000000,0.689748797,FPayment,PAYMENT
2023-09-06 00:06:00,285029,3NLeZ54HgMKp9se8AWxrgQq82hU9nQpmz5QsxwMYLXp3d2MWGPnR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,53676,CkpZTxDXvPgfi93P1QrM6yUZpvjdCEMtL7NNAM4PsKgAxnuFCNqof,0.015000000,0.285924660,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,52995,CkpZnP83fwjZfuZcaiGnzj6se19598qbkuhLkyCC5YApRbdYqxWYT,0.015000000,0.957916249,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,52342,CkpYQHAtBuQU6X91UKyr8jFTTo8AegD8NSJEWFqdY38C4HsszLrWx,0.015000000,0.987596434,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,51526,CkpZVYX7DGXikX1ZsDRMm9utF98AdFMYbiLYgdH27iSHyxpQAU71j,0.015000000,0.410616350,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,50872,CkpZpU89gpMQZZPYGeb5QhUdr2Xa3wKFMDmn63h2K8qKnyoSVYkfa,0.015000000,0.451363846,FPayment,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,50092,CkpYRCrq48T1CaVZ6rUqG64SvhRPr7PNvdMKXJaho17ik8wgfkhav,0.015000000,0.539053557,FPayment,PAYMENT
2023-07-10 18:03:00,268234,3NLkVSQU6VNyB4JKjkJSJXtSrnVLQPvP1arJURFbSpzGniBNDgiG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,49529,CkpYcEpV1ok7xyHBsiD3X5RemTv4kk9KNgGMa6XjLFz9tAGxrufRK,0.015000000,0.745860272,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,48459,CkpZV4fryd2xWig38wqkaR2qnKGG94wuaDtMAqzdR6ZgDshTRg5GJ,0.015000000,0.544562519,FPayment,PAYMENT
2023-06-20 15:33:00,262303,3NKE64gMKT4XE364zHoSmiMrofpjHUQnsDxNyPcsPH8moh3MToPy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,47883,CkpZzxYH4Bn7mgU1R7BoQvw3KtC8CZaTexijvxVAPPfp3TxuecjXc,0.015000000,0.413740145,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,47379,CkpZ5dmEvYnESDVS1JNQxEhnW4RduhDCXwhC2trGhfyk7Vp4r6TXP,0.015000000,0.436954442,FPayment,PAYMENT
2023-06-06 14:30:00,258164,3NL5FfNqgZkMVAYoQkYmDpJceq6aHUmb3NThBir1FotbyAkNEREm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,46546,CkpZCKWpvntoXJFD5PNJvzvK26R8q4vU6CEYvJGS4XJz7urYuNudS,0.015000000,0.499130742,FPayment,PAYMENT
2023-05-29 18:12:00,255946,3NKFeoJ4nA1mTGvEiGsLHKgjYKpRECJ17SayfLmF33epUcMjnD42,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,46233,CkpaGHd2ESSP8yWB2XGVUnqLXA3BizwaK6iPSTeg7E4Ti8PMh2hqy,0.015000000,0.460560658,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,45320,CkpaKSjZpw55PnBwS2hVucoCjBhS8SFWHabQs89rg4K8rDBArgDFG,0.015000000,0.253464114,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,44732,CkpZFybwAXkfkrdzHhoGq83G6aums7EQewwNTZy9Zqckga6G1ytFW,0.015000000,0.379177894,FPayment,PAYMENT
2023-05-10 03:39:00,250199,3NKbvnFdRXNrpUwBDEeaiW53bQxeGByNmdDAavjgzFkLUzkZrefv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,44432,CkpZ7PAQL4TTCqda4fQhvANdBkfFHKw2U8dkjpBEhSzhX85N3qrXa,0.015000000,0.553142590,FPayment,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,43627,Ckpa6dBgS7XA8TkdqeW2AiBDqC2NVM2sV2zjnF2KkYbpXZvqcqGK9,0.015000000,0.362165687,FPayment,PAYMENT
2023-04-24 18:06:00,245703,3NKDAGAURkBZixTexwTMPQAgzvdX4TzSbWkevajsRLs2Q2nzPcEB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,42912,CkpYjJP6mWSE5CQLDMFepnVwKRX764goqatJoRKG8Q3R2rixfP2kx,0.015000000,0.360096585,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,42133,CkpZG6vFnY8APWHnFpCKjgjxitUsikYqd7XDDxXxq8jaCXjUuLy9X,0.015000000,0.406101063,FPayment,PAYMENT
2023-04-10 15:12:00,241643,3NLe8wjv1g9KBYdVsToXi8qcURRAJa6xDoVrKxqGmocPkCXDh8kP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,41256,CkpZQeJsot3sy8J6znX3tqD4mkwj4q6JEpq9h68JyEroBPL87ShYa,0.015000000,0.452120824,FPayment,PAYMENT
2023-04-03 13:48:00,239585,3NLsSekeuLjtnZ7uf1VyRNRegBrf4HNF767VwEcpQiMQBzkQwUvP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,40514,CkpaFrJbXm82fGefWzxy1hn8j9zhAktmBJ7oXnZSF1XY795pfUgKB,0.015000000,0.360668555,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,39924,CkpZc1toMhjEMGTuYqgmcSfCyk2wVMs2PvvwQhYtCj4GGSmbLyFzf,0.015000000,0.591678701,FPayment,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,39609,CkpZ4TdV2ZWVTnhjcBcGbhB158YLjuDoJYV8swLNBZuUazonfaSV4,0.015000000,0.390636953,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,38738,CkpYXYRLToK53dSwwviSwMGWc6xdQjQf2fqeBrR393vDdRnNxorSB,0.015000000,0.427157169,FPayment,PAYMENT
2023-03-07 17:45:00,231674,3NLwWJ7A1mZGETgwkNz4mizCedLa2wdZB6n3YPeLwKwCaKeCwoG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,38149,CkpZkRoJvaBMkXcYdS5W7yUYPzynmbjHgCfq195MpELaFb3RoyN3V,0.015000000,0.482423505,FPayment,PAYMENT
2023-02-27 18:33:00,229295,3NKJAzfHDniQUxMg1vZiTBrD4hn5x82RdU6ZcMZgGjqaaJCQaW5p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,37615,CkpYbiJFPFs4WVPQ5EJcMmEvZK5sUcSstesCiBqzMawjGQBmajexu,0.015000000,0.389573493,FPayment,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,37159,CkpZ8bg6ueZghQ5EiPU69UUiHTRRdKrQoutv54BPC7KLxryD7FQpE,0.015000000,0.495519338,FPayment,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,36462,CkpZkJq63vujRknuiZKJf4nrVCXpzYdPihHTRkjULrn11dPabEVLL,0.015000000,0.394199960,FPayment,PAYMENT
2023-02-10 03:24:00,223993,3NKSNvfFLQ2gSKnCNAcXnsYL2FQJRnsz5c3YxPpoLSYvGsLu5ZHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,36045,CkpaHsMBss74SVeBx9yTbTQfu2kXr9L1dtAD5nzue67XqCU1EBLMn,0.015000000,1.108314345,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,34903,CkpaBfPV6ZjjjzxGohHWT1jKYmPH65kt2FTP2jim492e3wWnT3Gnf,0.015000000,1.071472425,FPayment,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,34178,CkpYb5vuu1qgVWRfpBXLBqU1nSKabwQiWbmgXByos8AwvgtcuHeju,0.015000000,1.035816306,FPayment,PAYMENT
2022-12-20 18:15:00,208681,3NKFV4FuZe2HGUqaU4ZcAKw9MELwsRKAg64fGGZm6fSR862u3woY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,33717,CkpZr7iNvtMfZJ2BYoMfARfSGhr9RSk41GBfJEWNS1snP7YUnhF2H,0.015000000,0.601993014,FPayment,PAYMENT
2022-12-13 17:18:00,206553,3NKs2B8enbu4wuECfHo9BjiP8fz6kuXgv84CMyaocfaYbkAJJyBh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,33193,CkpYrbuC3sBTeQuj35fPM1L6YF8bczG44ZUjykoKJB8phjEspnJ7L,0.015000000,0.803778051,FPayment,PAYMENT
2022-11-29 23:24:00,202435,3NLqtRtF4tk91GKwDe837DqLgw9fnQs1mBnLBtxdfhjmtsf1ZScW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,32497,CkpYVSygwefe2ScPYjC7xXCEMEi5EGEeqqLuN6RZ7uRDD7ornM9MA,0.015000000,0.887100635,FPayment,PAYMENT
2022-11-25 18:00:00,201105,3NLRbu53dbYkJK8XcFLUpn9cxj5Yn3Mx6S6MLHDpntqKU3zd3Mfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,32289,Ckpa6xtTmJENuMUpKo9Bze4xfyBaGLLwoXnbmfoS1xJvyp1ihVeYk,0.015000000,0.983236674,FPayment,PAYMENT
2022-11-08 15:39:00,195738,3NKE5QMxC7aVrH8neF9N2DWqAUN7M2bXJxMErpAruhPUmFGEGBpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,31517,CkpYtn8cLfdJiHUME2aeV3XUWwK4MozrgubBP1kDki4tZ8tydDznt,0.015000000,0.379694932,FPayment,PAYMENT
