Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,28,CkpYYxnoPRjMnvaVJsojFWjznJH5PxN1RCfwtLPkn1JMqx6NDm9Cm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 11:51:00,275222,3NLkJfGPfwS5iJ13232N199oWTsFk1JAr4DJxDg5q62Fm5mZLCup,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,25,CkpYX8pvDimeKbCkDQNjwF9eZypvAeiyx8tCEjBjXgg4HeF1Sx5q6,0.020000000,3396.369986690,,PAYMENT
2023-07-18 15:12:00,270522,3NKGDc5iyrbfCeAmKYcxukdHiyzgE32PTo7fzRi17QYPaGKbNX6K,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,24,CkpZq3AkvjY44iUkoQz4t1XVyvM4vX3sSQmnNVrR4wZC4rjqzDzmB,0.020000000,2035.203058668,,PAYMENT
2023-07-04 08:42:00,266332,3NKrYqwruVFQ3euLtfFnC6Ej3a9jx1aL7urmRBenySKst1LffVMQ,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,23,CkpZ2zbRLdHLFwZbaUBe9j17tcqafr7FU5ssF4pzattmV7cNwYoKW,0.020000000,3390.272140915,,PAYMENT
2023-06-18 12:15:00,261673,3NLh4np7adweaMqzRvh7DznUzjL7uAs8mgXay3PV7NH69m85HQK5,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,22,CkpYrMtTjxugYe3guf4Lsz7aRxkxBpd4GWsL8WwoP6vKiFYuEvbdT,0.020000000,4089.772160694,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,21,CkpZ7az8JkhzAZ445c2iotKhDVhb3gCnQHTHfSZJz1u6XiHDzyQ7j,0.020000000,4771.268259282,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,272,CkpZXQkHyPu7HpYbxcXqtJJKwKc5NUEnY9eAJfkTEZJtSyyTktznw,0.001023080,0.000229130,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,17,CkpZ2LakWAFmqwx9GWzvrV3nqkW6BjYRRrtzXYhNzy4wiE3Tcczu4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,20,CkpYV8aLpkDdM4ttJMGvJTJnz53F3nuFrtw2RXA4ynV8iRmZcBRaC,0.020000000,254.472899212,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,19,CkpZLcbnbhtDGxUNGJT9GZYDXnA2ecEiRJs1uFwcSNKGQTcgJWYD4,0.020000000,420.285492321,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,18,CkpYk59fZiWC1Lme6ALUWygtVgoFQFuUvqZqatsDxGDeT4pmdenvx,0.020000000,2308.213847682,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,17,CkpZEjEoxT79etkyGVbEjexFBaXmAdH8QLvfoREa3dVptafocVRdX,0.020000000,3815.782442280,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,16,CkpZkwWoK6pNp5hESGzxYVzS1mBCuVMzTRE83itWtTSH15PmMHCJT,0.020000000,6129.048941118,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,15,CkpZL1tJsk3BeYkYiPWK27Rd2j4PMaG7JJX2rvX4Dr6uywgJLU2Cb,0.020000000,2480.294493520,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,14,CkpaCGBdFpLPnrmgwQrMjWDsyhKDRFXGwGAWkr7G3kVQbL33VDc5T,0.020000000,3223.448122128,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,13,CkpYgG9pNDmtVcqQLitC4dVUC4QzXCdFtSDLBq1Ho1UVReZsKvRjq,0.020000000,5178.000028368,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,12,Ckpa9uR2GznmXugzkHpTvKRbJy31sbYycaS4JHZnmjbBfVxNkjBQE,0.020000000,1702.146771028,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,11,CkpYXfQm6zZ6tGHa8Y2JbzP7o8aLBWyPnTdANz3ECXC8wny37skDD,0.020000000,2244.983080142,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,10,CkpYhepTgHVZetZsmF4bnRLHXvvQaEm2DqxRaXqYpVY6Ch7EaepCJ,0.020000000,3553.598979051,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,9,CkpZMF1nNnEpRLmp4qzGaga7WEDEFjbgyv1Dao2wqiLrJLYMHgYqx,0.020000000,2317.432219755,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,8,Ckpa5NQi1aV2RhwtsRaD7oijQVo6o6WAFfTMeBR1DUWcomfy8Fij2,0.020000000,3056.656915635,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,7,CkpZ181evfSydhp7nC89sZFbtSX5Y4LsvoAye9ughC2Xn4J8WVdFi,0.020000000,4838.389532055,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,6,CkpYqUnpAEcTY5Hxkgbn3qzSznbEF1vxqFHyrGZYeDYT8CTmiFC2e,0.020000000,1251.439364208,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,5,CkpZcajr1sB4oiGHH7xLprBMhqq3twifBtQxXyQ781TvcTqaFkUVq,0.020000000,1630.312929464,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,4,CkpZM8mGNssfpQiUcdLt867QRbDwnhnNMT6RYkZdDHtfX59Vdb1QX,0.020000000,2584.432006112,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,3,CkpZ1BAZo57cK4rCWPan2v1KG9UcXoFwVxoB2C1f7b6cMDediBPXv,0.020000000,2036.658572208,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,2,CkpYqWb9kMbaBFZbS5NpTcZfGReL8u2cU26mi3R5Vr6B7wwjKq4z8,0.020000000,2653.067874678,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,1,CkpYsCtdMwcGkL5YwhiKKpXWJfUJyyTpRcFdroFCX48jRTmkLHxxq,0.020000000,4202.247239814,,PAYMENT
2022-10-10 13:30:00,186413,3NLMPFvtW26yDeYLFmoqaV4PkawQM9482U4Lu8xUrYXhSPQ6Jzr7,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,0,CkpYc8a6Lxf4SyUpMQmpiVnXheSutAPaF2fTsppVwcU7eDNwun11K,0.020000000,2051.987103348,,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,24,CkpZ3hSp4TfEHwcxPsLHFbhk2UcGM8qd37eFvMZZ6DWbcUFoqaFCS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,10,CkpZNCidtw35XuLGqVko8N2hrV3QRqrzWmrm3ZKYhw7ewcMQqPhKH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,11,CkpZki7jEZGh96DrohsWKkRce9DK3Zqg5hKAmU4RhfeyGQ5xWMZJB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,3,CkpZVfvENU9cvQmBM7ChAr9BzxRcKuPNojD2TaYPxpozAqd3K7Wqn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-11 15:45:00,136756,3NLrcAcefZz1Qezb8HrvRqz2T3DB4HkTrvRWprBGiSp9NTrrUNHD,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,3,CkpZ5PBqikU5jc4B4pJHKFeD45Po8nr55Td1jGJuUHE9oKv55DHMq,0.010100000,5.000000000,,PAYMENT
2022-03-01 14:45:00,113696,3NLSAs6sS1iUPjc1YLma5MSwi5dF1Xvc91eQCSw3YW2R3v1gr9E8,B62qjD3k7PUGmi6NbhjtiJF6xRJiwHL3iP2x6mAnEDeVRLjAfQNdpQo,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,1,CkpYX4raGJcYJfJkqtNCiUjZvVQRbPmEDFyRWYfnEzo2qnjTkPzZR,0.010100000,2.000000000,,PAYMENT
