Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,458098,CkpZFJ9b5yTB4kTsp3uqYLUp8UctdP2DsxSca8zbrSgEdnbWWuExz,0.001000000,75.737471031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,23,CkpZhh7vr4pjK2cYo4paVkNSpWa9h873NBLNkTse8EprCJHFdChys,0.010100000,70.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,444386,Ckpa8Rg8JXs2Nyz3zgz43zLMxoynsNBoPvn92v9CwZ2wdMPPmAPo4,0.001000000,70.274902799,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,22,CkpYa1zLCbE2LE4XN9L5Bof18tUqEcyZrZLYNa3jy5Jru8n8LkUkf,0.010100000,80.000000000,,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,431354,CkpZMqPLZpNRTPqFGcvXxXswTvD7HM259V4wCFhWnSwUmZYrQsEAq,0.001000000,79.486259737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,21796,CkpYvtuckYK5yg29Y9QMQWvd4FMP84WYDsWwcNY1dAh3845t8VgJR,0.100000000,9920.577000000,,PAYMENT
2024-01-09 03:30:00,320421,3NLrDzvJZwTMJ3dQ5omicYwAdSayW13LroXfnG41rsMpAqtNhjba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,418442,CkpZeQHUPyoKc1uGtwcW36GRzQQvxuAFyporc7cNbZ1yT9PGrBVy5,0.001000000,80.146920204,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,21,CkpYaYKw4tepoqCXco1yqSEofVE8v9BhzywfLdxLx9e48LUQGxfza,0.200100000,10000.000000000,,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,20,CkpYxmZq4zupuMpNwUAL4JiNmPcrJukkw3j5QhkyUyDAiNjTy8awv,0.010100000,89.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,405678,CkpYXReGwXdrJgn3fsVzE6t3dXg6z7dg7d6eXk2PT8b1Hnq46C8F6,0.001000000,88.688872191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,237,CkpZvnyWWNaMFzREZpDy2nmXGLvDcUAuPfjGt8WMbRnqgQQsvTqyn,0.001017780,0.000172670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,19,CkpZgPDyKS8Ga2vfvhfHF41NZWt2dTwS4VfTeG8JJom73FL6XWS4M,0.010100000,73.000000000,,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,393107,CkpZajXyQ5rvQ31TGosxUze5BGAXWkLwqqhdrY3Cq2dsCGCGBPGpL,0.001000000,73.660757864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,18,CkpYoABjnSXM7tZ83ihYNpbfG5ribVoWL69uEoG2h3cVQ8L23gYAC,0.010100000,77.000000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,381337,CkpYqvRG5HUGEt3Yj1q4sq6bk4w1P5e3kZFev11JDN7UWmr6L12cP,0.001000000,76.992186942,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,17,CkpZZRSe7WUY3Sw38qRiGShVDxMsZaAdZX24yQo4WV2w3xGo1LHce,0.010100000,69.000000000,,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,369069,CkpZMhx7X5rnKgxL5ntCTdzED8waQUezLaW4Pb3iaTaT9zPSKS476,0.001000000,68.728162452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,16,CkpZZrQKx1LKJQsdS7LqykVh7QJ1zBgPZBdmvSDZpwL1RZiwjsPMh,0.200100000,70.000000000,,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,356843,CkpYcG1pTQDsd4iyge1ppb1NYb53pUeCBYvUw22kaCdWY78BsYhdR,0.001000000,70.507110942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:42:00,295376,3NLSCUeqzGFdxFBwB8ZsntYho2QNJQS37VhCmxf8pWSMLbZiVsmv,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,15,CkpaJrbXCzSh3ffzXB3d9kREi3c3ZU7xpjfTJtafJEqiierwyzhmp,0.010100000,78.000000000,,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,344785,CkpZt73WPjr2widfHnJw1fVznNdaLpbt9s6ZFd7C3HdzZmAHBK13X,0.001000000,78.306129799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,14,CkpZZkCLgN1mydSHKgC37tR3yNXphYpb8URADqUUfRbDzLejKif6F,0.200100000,75.000000000,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,334334,CkpZos8b9jggtSMxpHdQ4JwN6pkJoFMerbrwWnYuAgurm1i9HLNaJ,0.001000000,74.513564956,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:36:00,286523,3NLakpbiqAwhdsFkcTKDBKKWE8PZXHvvueDePbXiN8JeCLtPtKdp,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,13,CkpZartRNej7udQkAAYyzBochnhayG53LQVQfa5y67TZcUisQqeh9,0.200100000,70.000000000,,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,322588,CkpZtcATAY6ozWWoHEmE7w3VGDjWpZxjbWLgTb1HAj4jzK9GwoK4F,0.001000000,69.213257062,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:33:00,282183,3NKNLLi1j564W8G2qQQdHty32xHA2YT8RHPaeZ2c7xJAquLP3ZN4,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,12,CkpaBHb7cfChKdTyoYDy9comWEGGv69zzVWtCDcqZzgAoJoNbpv5N,0.010100000,88.000000000,,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,310950,CkpYZ3avbhciuoSY3WSC9jC9coC16WiLbyUwpeAdDV7WmcnfGJgZg,0.001000000,87.146573674,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,11,CkpZFkcHBmpWQBGCo4R9x2YRszM39EDn1wpxv1ND3nQyZvr4umYKB,0.200100000,80.000000000,,PAYMENT
2023-08-12 20:36:00,278057,3NLG2PfrXvanQ5qhDw251eTChSZZGJA2qTvXWvx5ceBwb98E2onH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,299456,CkpaCpdKojJCQGCTmFBsC2GLztjppYiRsPcrRfyzgeHn9aYuGrgu7,0.001000000,81.073008870,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,10,CkpZgushMBh4Z6t6eXPf1Qt7fYUvAk9V7uY8WqVaZDaMW1AVDzjQ6,0.010100000,75.000000000,,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,288100,CkpZ1SsGw48hkmyyPetAWDGk2SW22neYBV8jLDYx6BeMTLxQmGYWK,0.001000000,75.992548186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:39:00,269028,3NLgtciVZdXFfrWq2RdtNP4gEnp2f1idR78jqEZ7o9gjD4qGAgsa,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,9,CkpYywfNKT6EEzxKVRvnW1iVaEpwFUaTxuBp94y8APuDAtYDFpQ7C,0.200100000,74.000000000,,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,276873,CkpZUpgyhCb6C1p3svqYpQFQZPJ1EAhA614UcyrKPb2LJqWdkb47g,0.001000000,73.517876634,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,8,CkpYWws84WenmvjXn2qU2r8LZZ4PggwpaAC86UFNV6G6joyrBfn5Z,0.200100000,74.000000000,,PAYMENT
2023-06-28 07:48:00,264623,3NKfef5jXyDWguiC2rGMVsWWitbNYCnkKcZdJcwdyiU9EenhpBAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,266549,CkpZinT19ySC4xTz2mJNF8688Frzw7CUYwY1cSbS52mFhmcDDGHEP,0.001000000,73.774920233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,7,CkpaFijiX3gQfnXJwoSfQEJ5a92gt2xrUix9KhFpVpuw4R64rXfze,0.010100000,85.000000000,,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,255734,CkpZxD6o6XQ7cZJbSzcg7iL1B6qPYgY8yNH3YM5hSmgN6TaV9pW4t,0.001000000,85.756298907,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:12:00,256280,3NLx8K5hmgWtep8zDJp3z2Dcwd7jjVLrSdvH8Lb5ThvCiCEUejwQ,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,6,CkpYyp5VvJMcijk57BWsEn3FjwFYb1GW1gNx31QQuoTSkXmfYDDD4,0.010100000,85.000000000,,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,245040,CkpZYWpPoVUuB4BJeUmuT7mvh7jrifSp5Y21fej8na9Vtx7pdgpy9,0.001000000,84.101613675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,225,CkpZxfYAGXE7PxyjAU69vG2D9Nfh1NE4VhhSweAyAsRnCCwRTuKZA,0.001012160,0.000761260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,5,CkpZmgymTF286h7k2GUJ7G3WMbXjVjnwjGgVTURooD1LadSed94Go,0.200100000,86.000000000,,PAYMENT
2023-05-14 14:42:00,251503,3NKVmESimr3oc4MM9Z1Ym9D6QwaTkpVtMiUkU2A6Q7NMKTmGigfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,234523,CkpYppXbFhXbvZPC8wVHXVvA6iHn7UBHHVUnTPeWGuxVweSeEMuXf,0.001000000,86.061916826,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,4,Ckpa9JMBKmGYCtKV6xHVyDkK218HP3NkwkTgEV3RkcB4bRAzALUBd,0.010100000,80.000000000,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,224281,CkpZd9x8goS6s7PafQNgXnE3mTZUwEF4hGiE8Cca6c122xMhGDZTc,0.001000000,74.229125559,payout_from_AURO_Epoch_51,PAYMENT
