Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,484618,CkpZyLz29sysurLUzxMKx8EQMxEeoAcatxnWnqHXKzxw9DThxdDbf,0.005000000,58.170808693,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,479991,CkpZ59bbkRZ9tgfLGKMvjbqJB2CzShFx4bbCehWgCRSPWQ8bXMUQ7,0.005000000,86.298789752,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,475701,CkpZeHVMAVPSGZCZnhkcfraXziE7gF1ogy7n9m5Eu5hnkpjk83Knm,0.005000000,76.920295002,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,471272,CkpZVzfoSQuxThqL3QieP1EgQEynmQe499aQF1qLF1F8X4UxZXCcD,0.005000000,87.504082141,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,467011,Ckpa38N3fwxhT1C7iAzkDiLcu7SsYxhMpJDkDSBiRKY687fxpxoGw,0.005000000,76.048426681,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,462501,CkpYmKwWr4z6yRPJnUvGERx4boAFhgqcPCmUYYXdYDQ2zrTz8LvyB,0.005000000,96.531310468,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,458386,CkpYatsmUTxdSfAvXXxRhTRJ5Uy8gAfmsKihekAXqm6VmkGHhV3iu,0.005000000,73.012161508,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,454010,CkpZXdD4E6PncyguVopGzq68UsYLkFzSAjVdarsXhpHW4roDHmrCG,0.005000000,80.712279760,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,449957,CkpZux5E67hRDRhiZtybcWEBmGzpKUSrzNzEQFrLuidV48DLcLean,0.005000000,66.687705140,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,445525,Ckpa7mCp9Z8VyMiEHnRKrLEFPnk7EJLLZpNde3pvcBsHZbeU9QdEf,0.005000000,100.052437949,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,441438,CkpZKLw2NXPWDyB3MyzKFzWJAGnwY1cwZcrRszfp3AWSCkfhXQUYo,0.005000000,72.731651144,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,437204,CkpZFPnyTKJ73T42z94msGhh544m65BM9iN3vLHxaJBF7KBchz3GL,0.005000000,88.141418056,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,433168,CkpZr3rHubXX5ApruK7Q89KPQ8nydXr3HjGHxMuSpoLTqirWUcAtH,0.005000000,75.414876736,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,428848,CkpZyTP4doySY36u7yyU6bzBoJk492aLTMUqDPDxjT41QNYuRzt6r,0.005000000,108.227324491,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,424977,Ckpa6Y28tBb9wCVm4Jd62ujVazq8YDXfShbhhsZs6K78ZVbT8GCY3,0.005000000,56.016732843,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,420978,CkpYSi78BxmCnAZrjrtUNL921UjFWZkaCdmQbG13RVQ1B4XfV3Lkm,0.005000000,105.507050224,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,417250,CkpYxB66h7NeTpDrikdhFWXNq1ay2PePQVThLJwdJKnbjk5cuc2Xn,0.005000000,67.040238982,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,413230,CkpYbyCyxFSkmASkMAzdshB4HFCorvfD8UpZPvGeyeVdvDEiRsVuz,0.005000000,105.019913148,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,409345,CkpZ2NRUHoxrNafHZf8fBeaFahRS5SrPKnGAkLwbixMcAeMyPaC6n,0.005000000,76.535343928,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,405429,CkpZ5qKmpk18VoC7G94bmxC1xPVVbwtkG5v1TcW2mRvMb38uHpi15,0.005000000,92.785443409,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,401636,CkpZNP72JGveZCrHxWDQhKKmYcVG4PSjCwxw5LNyfd7m4Yz4R8uqJ,0.005000000,72.285165209,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,397738,CkpZ28XY2zJXiJRAySpa5okYANt3Ye7ZThVUzj9ivYA6WvjtquCrR,0.005000000,89.635576645,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,393834,Ckpa14TZecQWKLmPjxE14JixUBvWireR5nUXJvn8q5SLyKqKDCF4Z,0.005000000,97.115552056,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,389851,CkpZx8ukE1Z7kYPx5tzfXdG9FPncW3Ncx4KqzVaxhRp9HoboM2aKi,0.005000000,86.473146841,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,386034,CkpYWWu5Z8CidqW4HZM77JHbSgoQ6hNCj8uR9e4Xf1pC1zgeovjqM,0.005000000,83.382393667,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,382223,CkpYqmrzQmTjqpTu8eVdoQEk4SBvPyk5jW5chRinv2zDQnLz5PVpP,0.005000000,75.933051209,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,378316,CkpYySp3s8wMXuW3cHPBAJ6BzqMpfvzyKSyNNqybbtpkVpDS4DUbL,0.005000000,84.761546272,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,374677,CkpYdmDTGxw8njuZLAHb1f1D5w2RPGKHXR3JfUsPCjmFCwKbMj4mg,0.005000000,27.224274417,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,454,CkpZgthEdSB5Kcv8WQCtjbc7pVMS2Wst8gyk7M4YRe9iq5XHG5wEX,0.010000000,195.695295804,ushakov_ERA67,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,446,CkpZk7n2zmCihVwtKjbND3PQ9FKPpmQrTwJiZbHcjjEUME4ixVZgs,0.010000000,195.815681477,ushakov_ERA66,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,439,CkpZyqHUtm7mKSrWeK4vD4wArZfV5Q6m6Yj3JeNri2TrfYvb7Du4n,0.010000000,97.296521975,ushakov_ERA65,PAYMENT
2023-11-23 22:09:00,308044,3NLemrXovYCVga9U3nY7BXWhTWsPHkmAViUgsgv4UC38sLGco9hE,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoofYXt79J8fw1xvUp22ra7xCGgKCnpfVctEd5RkEqWTSdKsMJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 07:00:00,305822,3NL3nR8uwBELbMiPQK1qoSPqGBPXH1iEhJSqbZi6kCKoBzyDLRCw,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,432,CkpZS37KsYdj9QZNLtjEScHYFc7a76xMtw7kknZxaN8WmkjxEMbb1,0.010000000,194.627613482,ushakov_ERA63,PAYMENT
2023-10-26 19:15:00,300007,3NKq7LPgUcLnTwX8vjyEzk2GV1dVTt2E7vcfs3pAMdCh5v7X22Me,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,424,CkpZjoNYBhrJp5RUKg2V7m8j88iVQjWgouRCW9MHvFNtw75C9nsKf,0.010000000,95.424295403,ERA63,PAYMENT
2023-10-26 19:12:00,300006,3NLNtHtoezakkfeRC2QwpDYV58xrEnYLo3GZDm3MZf32tzLP5sVU,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,417,CkpYcrRmysf3dVcDQpjNknET6s6c966wTdZrinS4RM46L9oH2iKqD,0.010000000,190.983129107,ERA62,PAYMENT
2023-09-30 08:51:00,292164,3NKkbmXNao24CJymJKNzPAAACGcdT6bQTqCzEj1X3tVEBRTrhM3b,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,409,CkpYYipobetrMpg68ZaBTSqsKxcCHiC1N7whRbAsos9B8H8vbfpmi,0.010000000,143.689704512,ERA61,PAYMENT
2023-09-13 17:12:00,287253,3NK9KHT4KTp1N1u5y7fEGGbU8zgjwxJHVDGReDUVvuuBFbbNuWtU,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,402,CkpYWcmrVkfx1qvUdyB7vfFuk2ndgavwR6DndWqGiAq91QG9hcp1m,0.010000000,239.429793707,ERA60,PAYMENT
2023-09-13 17:06:00,287252,3NLNkNGYsRqA3roy7R2kafwJ7Qnu1cRKwmxmjoMPd8U9dgyLd4j7,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,396,CkpYkFgNtyaDbeB7mNSUoqvmjzHriqsoeZE1DgrbzkwrPt7vud278,0.010000000,47.895539881,ERA59,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,389,CkpZZFcdQZ4yDBXsWM3txziNCuHTsCan35bzq8MXxbC1Dve2aoXPJ,0.010000000,385.608105846,ERA57,PAYMENT
