Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,188026,CkpYYV5PQeAmscQGC3RZjuCS7tyAEV6avSHZEQnBhxVzuwZqjbfZC,0.002000000,0.283920864,payout,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,186271,CkpZLwMhoozFfXXHaZ9pV19oPZ5EEYGghtsAwZbd2bYrLvo25opFo,0.002000000,0.141961374,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,184516,CkpaHSHWcrDccrMcKKZ79k8MHFR97F34e1K42TTaCAfn1brR29FzG,0.002000000,0.133860894,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,182779,Ckpa8ScjE9bHqfuw1YJsW4MSZz1832NB1QLX8ZiA6DMgRSf6un3cP,0.002000000,0.133794641,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,181231,CkpZoNsW2hDvrq8N9iwthoptjmwH59wNtbU2c4GJ3FQtMbxfPYtMf,0.002000000,0.086735170,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,179505,CkpZb6HnfoQfgV98vowKM9mBTbLXfXGpfcn5UffdK8AVrRZH6gZHo,0.002000000,0.086727086,payout,PAYMENT
2024-02-16 10:15:00,330612,3NLqMSo3mL4X2bnr5dDSiM77FNEHr48zi25eoZyQ13LfMoq6Jkwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,177958,CkpZ1TePa67FKiTouXkNgtPyzdVepJdnqnaGbfDMpkCFR9EcdRwg7,0.002000000,0.130127683,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,176389,CkpZDFxZnkxXrPC82GjJReRLHQrMhymSjenG22aYa9VaTKKcoaFxp,0.002000000,0.086703582,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,174995,CkpZKAHgfFyjZYW6h5uiFiL3vnTVdUqAXY6qHDLjBgm7Qq1ZZmqho,0.002000000,0.081397832,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,173334,CkpYsKzpWcRLb3177xELVk3rcQdGzibvVxedzFYbcwW7VDUhtZpt4,0.002000000,0.122061635,payout,PAYMENT
2024-01-28 21:18:00,325601,3NKXkG64afY8tm3DGsfxud3QbBYN8m5CS7C24x4PUmBDVo2LBRG8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,171969,CkpZFUdkE2Wbyr1ERPJBviWZoVKAsFcZyywjPnKBG4sn7dmsydHnB,0.002000000,0.223783371,payout,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,170393,CkpZw3FE4KKzGYKTpcKPuUce4GpK11uJbrBLQZ6rdvADVaMtwef1H,0.002000000,0.049025464,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,168899,Ckpa4c7wdG5JuQGQg5iDX4sKc7tXRG3TRJ7ZEvZmoXjhqckLDwCG4,0.002000000,0.098041650,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,167312,CkpYnZCB3kaxzQHidVA8umU5FrkFVrEA4ZQ26LzvnVaHQ32nyJ5T7,0.002000000,0.073520284,payout,PAYMENT
2024-01-15 09:15:00,321942,3NKmbqMurqmextgLf2tNWgkKew7EEmW1p6KCzcSUFZf35j2iV39F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,165599,CkpZPMVCnnv5vttGFuGZKxz1U5gkfBTj7AkR4WEM2xVGsXMSDQrKk,0.002000000,0.147093383,payout,PAYMENT
2024-01-13 19:54:00,321531,3NL1izXo8HaUHByJsb5yuAhruVkpafwMHTkgL8CWFutGZz5wbLcF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,164157,CkpZeirg4G2xQpkZuf4wkxkWXbqnm44oc7Fcn4rpLYAxSvGxJxxRY,0.002000000,0.098151053,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,162706,CkpZBQnWS75UFgn6qF2h4AkEVCzDxD2HRZBYAzZCMW1Uewx4GpyAa,0.002000000,0.073698356,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,161474,CkpYV4vAp6pnM5qPX5SCU7esYaRcYk4wZ9uJAFb42UR4du9rQkYzY,0.002000000,0.073589029,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,159972,CkpYawCB9t3LL9mcz4w7apwskfVsnvyWT5KxBqnQ5bZBNEF1AXxd7,0.002000000,0.239727773,payout,PAYMENT
2023-12-29 11:12:00,317538,3NLb3Q6zpSfs7CY5kzwq1egRNYEaZV5qe2TfFYJXMzYJUmWBwAb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,158051,CkpZHbSHDyKtwJneWXnzakzj3fugWegtdssQk64vqX3KdWtwiThpD,0.002000000,0.263699265,payout,PAYMENT
2023-12-25 14:09:00,316583,3NLUJpwJ2K5zhMoogzp2o1FWAw1AQ9cBYwU22P6G2m4c2N1S8yC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,156386,CkpZSb6G8JGw8LaaujJ7w52daeckA7WLzEAqKfcwsXDsjqtiPF3G4,0.002000000,0.119241661,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,154252,Ckpa9d2GWg4V5ccWxvoGrUYii8rXhM3wCqE33iSydNTTMHajvGSfZ,0.002000000,0.500669536,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,152210,CkpZKhpkxxHzmxXrmdpJf1S7S5bBCUYxTmvGZdsSX9f9JBzJhYjey,0.002000000,0.555205681,payout,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,150279,CkpZti2YwWGZvppg5tbGRs6CPrDkFdGN1pjUPFvkVXYHugB8sSFJf,0.001000000,0.413346887,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,148721,CkpYdmw65gMPm2GoG9FZNe6K1Rm6YbJ1oAimfG5ZgCPDgxAV5zeW9,0.002000000,0.023294388,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,147032,CkpYegQSPEHcKM4hCmZAPvTUcyGwFNmmKNv8hBQwS1B1MoxaWYwwj,0.001000000,0.419533680,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,145236,CkpaEixZTiQLreKrqsTpgH7L4BkpTNKt5JG5AWzxLskKzBUrneAuU,0.001000000,0.023322966,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,141454,CkpYc9iPXKfQi96JPyVLFwCvABqFgCXAZWzNz5Zj81E6NdKGSswcY,0.002000000,0.090725949,,PAYMENT
2023-10-09 09:09:00,294925,3NKF1MwPVjiM9XUaKQUdNwttChhM83B5v9iXeBvrhe9U77K7Mo1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,139832,CkpYy8xbUrurbWXa5sD8fsJzcG67umpMssWxPKCaqxJrSWDZxsrXQ,0.002000000,0.091442824,,PAYMENT
2023-10-05 22:06:00,293860,3NLRBNzfmBHDGfZ29JqrEHxCmUCLRe7caetSohSMqozdRJhmorj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,138210,CkpZsrWvmjiTVQWfXQUx4r3yfdAhbxFZwjDvttiAYLBgubyQqzPK3,0.002000000,0.091363451,,PAYMENT
2023-09-22 12:06:00,289879,3NKNySDpzzPHVxgGgmJhbN3NoaTJX9Ruq27UMwVhu9EeiYeWbN7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,136572,Ckpa1G1VLBDa3n2sjCxKyREYWMx1c4eNEAUfJnTPQWDNThStySNdE,0.002000000,0.093818613,,PAYMENT
2023-09-10 06:06:00,286332,3NKXM3G9M5BFb3i2NYBS8zgdMAhAQRSXpyFx1TAoAGKAqaxDdRCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,134936,CkpZJkA7wxcs3W5jgB2fvSRZ2q4fEp5QiDxdbmWcWpfUAcfG6M1pF,0.002000000,0.091051678,,PAYMENT
2023-08-26 08:54:00,282023,3NK82YK1Tc4tDrPf7XgakNyGQbysvEsyV15epkPRL1okFFSvivYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,133286,CkpaF2UnTi6TdG4SAboSUZCpFjVJWcULaBkAxP9jg5gccWju9hcnw,0.002000000,0.093347152,,PAYMENT
2023-08-19 18:54:00,280020,3NLMeSuD8edxUaPL2hxmqh5xxZ3dUgyfuSgES8fGu3pjnY2THGJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,131635,CkpZTaT8o5E1eFb5TW1QS2KRsC8p8J8Ay2gdNn95RSrYkpHW24nMt,0.002000000,0.093347152,,PAYMENT
2023-08-07 23:24:00,276588,3NKScw6zdRuDrNCrMiEcUySd26sUUGAwxfZJa5BjpaJDovB5Pimp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,130444,CkpZva7D4tHFDKZ51zeScCzki7q4MBpdEWq2TGksWiwf9v1c7y5MP,0.002000000,0.094435847,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,128768,CkpZLZpMECkwHoWMmJTNXgsjZcRFmR2bWTHyHdWZBhn1PkvrU7S7M,0.002000000,0.106967997,,PAYMENT
2023-07-15 17:24:00,269682,3NLVQyVUtHd9pghri5WHtL2BcGX69KmYadbzuyags2bdNXA8W2KW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,127105,CkpZyvpDVcaQxtLJ36zUB1xXzbY8FNDpAJV7p2NG49ono8Gw3zvUq,0.002000000,0.095075789,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,125893,CkpZa9eDn1XDoip8gA5Qp388tHmp9jFibyfmFrnixscX4LzG9Eb4S,0.002000000,0.102723448,,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,124850,CkpYaHYKo2PJtdBBWoYqU6ge7YDbkLk6Ai3m1gGd1FWNsN2mZ3tUf,0.002000000,0.097912200,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,124321,CkpYSGNTLfi4cqgggBvRUZL3ceFqrfF6teDpSoXBq3YovPYirEZDi,0.002000000,0.150190422,,PAYMENT
2023-06-12 22:33:00,260069,3NKCLjoGVqYkPD2ntvyCL8NR3jUJHXaCATfpn9r3ouAvnNWFxG1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,121424,CkpZdTc5gs9FsydzBq3Qunyxpuj2qE3E277KvUvPvWyTJsKZ9mqki,0.002000000,0.098475929,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,119748,CkpYtbzfJhJ4StBG2vaiG4numDn9qK7qrbgPCZtsq2TyrcD4sWNEP,0.002000000,0.098458827,,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,118087,CkpYsSdewGzwybFe6sngVK9LwVFCASi1mfx4knDzueB2tBXAVJZ1S,0.002000000,0.088779239,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,116342,CkpZ2A1DRFnQEjwf7qhpZZQohbPMzc7GYpguX2JYmXEQqSmT5nJhu,0.002000000,0.099528208,,PAYMENT
