Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,25874,CkpYhrHmpumkK5qvovFGm6LecMATRvskpWcQntNQ5XEdU9NM1hcDC,0.001000000,89.050111009,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,24217,CkpYivBbhBAVp12bBe5HnJ536H4AnQ9fLwc4siHBCJopYC1gCmq4K,0.001000000,64.007320720,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,22582,CkpZwXLt21BwqMG3idLwo9ervyaiUaNT3xp4J9aAfo88CmRBMaiMA,0.001000000,49.759147232,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,162,CkpaGNBcnUGoQNyRSLQ1tzaG6t3m9XvAdLLVUMWbLDXzXyFfDuEfL,0.001099740,0.000915000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,13,CkpYZtdMZGCUNTesi7MFJGKDQYJZ9Kae7HES3Z67fDtVj4r86ZmWB,0.001016100,0.000847000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,20977,CkpZsbGKNzphbEi6Yo1ECsynH8o6BUz2KCTGVKaSa4aZ7HWip5W7v,0.001000000,67.797754777,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,17,CkpYZJwhvgLWTAKARByXb67MeyDmTqoCzSwf48dVLtLS7jUaabLjY,0.001090980,0.000170130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:09:00,140591,3NLVWWaJpFkt2Vx2GL7kJPYKJ9P7wEGvv9tjVxc8AR3NNzVuMCDL,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,29,CkpaDBNN9cdPmnzhxYQvuaw5T59k3Nae2WkPvwhVP8n8DRi7q9hDP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,19405,CkpYVKq7WbzLiVAHybuqM8k35TVWcuHvUqhtRABC6fAFBRbQwThL8,0.001100000,66.344686275,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,17860,CkpZsugYR5ppHCRxZaG4EnQH2QzrdvzjYCjD5kZorg1NQYTQET2St,0.001100000,69.036409004,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,16329,CkpYgDtuFb1We4HAA4dZaMVjFGohW2MysBSPnHQcxPgc5jbMJsh8Q,0.001100000,52.385912993,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,65,CkpZK4esoL7oSf3eQDJWrYg6LqpqqvfVR2n6RT6yJT7nLitVgUudU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:15:00,125956,3NLmYMRKWWZ6zn6wNFqj445crBPMaMHqZsGFVAMfahZA36NQoVFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,14860,CkpZPaQmFPPdJ3kbocT5oH2Hso3xT9f8rFyGm82LDbFBikYHTEbpv,0.001200000,54.303599628,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,57463,Ckpa79bTheao6gLj2g61RWsd1Mg6N1v3RU68xvLh2BhASeksQnrXP,0.020000000,21.324014552,,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,57462,CkpaKDyG6wXqBYmzZRcJ6smdPFDdaSv3eBQjxUSmKmX1RBjLgL34v,0.020000000,28.361983627,,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,57461,CkpaC2FLUJmrSVYwvpxhNtvUb5S5KhpKLUeumWcaKhWXrYDLMPSWr,0.020000000,24.896637369,,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,57460,CkpZMetGMS9Ay77C7E18TSd2f56cBKjrS1fgarb8c6bDWLgVZgTAz,0.020000000,45.302950600,,PAYMENT
2022-03-24 19:45:00,121025,3NKomhkXTWXuRRZVA2rwQj5AMKiDwMZpu1XDKdU7TEiWmkDTYa12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,13515,CkpZEFESvebWCm9VLURZPzfoCVd7tuXYi9ZJ4CEJ3wk7Ld9UMk5KX,0.001000000,56.621752436,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,12247,CkpYsRo39KMcbK3jokrttem29ZugKqsoWcYpWrU4zNR6ugPuHzCDz,0.001000000,32.919903455,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:09:00,111552,3NKRJojQxvEikW8v83t2D6YaEumHKmaXMSDW9yfnYXreShtyRLCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,10892,CkpZ9dnsBLg6hdVVwXEkXczRx4da77zMp6SUaisz2bicBFzPSjMT3,0.001000000,55.728986087,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-16 05:24:00,109536,3NL85GfFH4ExMW2q4j2BzooAHVqNN5AkKkRKjxSK3mmL5daDhAXf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,53441,CkpaAeAbLnAYKGuGijDVRr7URnHLQbyBSdVAL3XYsxtdTyi4V5aXR,0.020000000,2776.315104730,,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,9597,CkpZf1hwSxGYnoh3rh8bQr59QTfg1bfm6y4R5SQiE6MrViY4AgZhC,0.001000000,41.900697514,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,8462,CkpZZdK2Rpc1ViwMNiTLja2u8XLCR5fV2XWsNkaavKNVoKAY9pJs8,0.001000000,25.207256756,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,1140,Ckpa1WFnKrz8uaVRTZVPZ8EJUv3dWaeUbzjMxngR6hVmxmFtmNCRT,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,103,CkpZtPCPsCaujn1DFDRHU6MsjSyh5guYvohUY3dcyVNhiUA1Kg1Sn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,7382,CkpZCo2VhwNoX511WVUPVn7K39nT6pxqhtwEg37m6By7Fidvoge2J,0.001000000,36.020687505,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,6386,CkpZqeZoBvT6dhqdnwQtZoWpTT4ujdHL4dqAyxEMFHaqwt2dVJ1gQ,0.001000000,34.461243384,Piconbello epoch17 0%fee payout,PAYMENT
