Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,59940,Ckpa7qj9yh4ULZsfDz8Yp4XxqAMZaNWkX7b6XHsrtqGf1wa1F2kRg,0.015000000,10.742105324,FPayment,PAYMENT
2023-11-23 22:42:00,308051,3NKRsb1gurNKd1iKB2g3LtnD8MeEKwJKmXHRWg6BXdZkrczVXDkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,59450,CkpYryx1QUYKBBWgE7WcT4aybfCv6QmTxBmMK68DMhVsoMJdkat2B,0.015000000,11.023071369,FPayment,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,58563,CkpYmmWyCTL4W2bXaGxmt8yjxn7DBgWSFZQe5yWnFu7JcBwHgrYTJ,0.015000000,4.500259581,FPayment,PAYMENT
2023-10-25 01:15:00,299581,3NKZXvDntUWnLr4JZUnXR4apXYP5Mz8xEXtQ6pJWgsRCsTEGzQVu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,58353,CkpZYHPZxvRi3kFs8NFuSErQeXm1FxxyrRqBZPXBwc1sm2bKUsXda,0.015000000,6.018798051,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,57444,CkpYVqf97dfFq2L9DsQi6v9UijVf4ZMJ9KvBcgMAKYX8k9GMUiF9m,0.015000000,2.777861438,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,56673,CkpYagmyMfo6ggzEMy7qcXXq8ZwLU9BVRLyvM6LgwWnyvchSPJeM9,0.015000000,5.238680317,FPayment,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,56183,CkpYVEoNonptMoeZLhJTcsiprSYSzwbTyzEhcMdGRTJkJFrwPTL9z,0.015000000,5.049271742,FPayment,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,55719,CkpYmMq8e9XNeFcSpGqf6TPmavn6Eaqt6Gmza2jdoQJL2UP9WzwsB,0.015000000,5.561451559,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,54769,CkpZpGHhjbmYcA3x8UDn1xaW86yg7kiabf1AX95G4fX95SJLUvefp,0.015000000,3.970273489,FPayment,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,54009,CkpYVyzSE3iMF7K5Xg2mAFEQNWSHSXzHMdQsVz6d4zRmd7vem1LcQ,0.015000000,7.524645874,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,53216,CkpYdftzpkm7Yzbg8h5AEgt2XpHBhZekzaLLoZxei3JxnMxk7hMQZ,0.015000000,3.119225170,FPayment,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,52848,CkpZ9n6m9QmJToJmb84FKizLwyGxKDKQeaLQ2b2YH1dPdUwcNrjKy,0.015000000,10.450153090,FPayment,PAYMENT
2023-08-21 22:24:00,280648,3NLWRcL2xNgUZbobm7gXf7sKsq7Smi8e86X97cTM4jmD39CtFS6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,52387,CkpYzsm1ojSTEBZFdcr37BzRUPWX28AuafCKvb2CpMS2wxTnxmYZW,0.015000000,10.773941810,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,51658,CkpZqerkorYcqUg3Mz65mVKJ2atyPZ7Bd8ihK5V98Vsb47NX7XE9t,0.015000000,4.479518832,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,50802,CkpaHcU8CUCKkZ81qL5un3Qbc3BYDQRgKgrCGqTdfnoQxVe2BggpQ,0.015000000,4.924044247,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,49745,CkpZyidtoF5fTgEeFmApz4SFfAmoqDiGW6mBuXk5VkHrYL8r5xQhg,0.015000000,5.880673806,FPayment,PAYMENT
2023-07-10 18:15:00,268237,3NLEeiPWQvhnUPBsK3ip8JPyxUzB7ETYKWomfZEaxusV69mM4uRj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,49551,CkpYePDBDSraS4RZdaaJ6z769pAgAmwhaG3yK1Q6a1RpnfDArQikj,0.015000000,8.136781432,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,48501,CkpYxrMzCjy5ZjX7dLnhF3Zcnuw8XSR9nQkmjoW1Cbrhg11MxMsr2,0.015000000,5.940772768,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,47984,CkpZPnSLpcJooVRSpCGQmKt6oCwjv8teDSGTTfBgFHTssCZsRD9DE,0.015000000,4.513597833,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,47617,CkpZuBjWodnHRf4h3ZojRgVbkGrV9SUqdfzKZkk2KyEhkaa79kiyf,0.015000000,4.766847022,FPayment,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,46660,CkpZJi9D3uaogAkZ4K5r6CXAz6Jd2Ycqrugz2QDqjwxmQ6EzvzqvJ,0.015000000,5.445144179,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,46265,CkpZTR5UcnkRXP2pFK5qL9Yi5N32zUVwTHBUzWioTzTbnRFi7UdJ7,0.015000000,5.024374332,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,45321,CkpYuE1eKgAs1kboHcBSidaVMfzJ6kYHzKV15ewbKnnvkCDivQGYx,0.015000000,2.765105035,FPayment,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,179,CkpZQCWoBtV1HepxTLKhsApctT8oLBB5ZhQ1nvLy4znK1yzPz9wKG,0.001073160,0.000218550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,44714,CkpYqLTLvbH33mdKrcUfBs2hjqrpATxsLcfgrd5Awk3vCz5SiwsB3,0.015000000,4.136548597,FPayment,PAYMENT
2023-05-10 00:18:00,250163,3NL7A4Szb5iPBNGHGhL13TgEghAJwEpBPqVABp3WPncbXMD4qz5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,44102,CkpaE6rgQEkHnFNUS4P6FbCgehuUQM9iNziSrPappetb3Ux3wCpMN,0.015000000,6.034373861,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,43290,CkpZYE2GVJpkL2QvytVXGwUjsbA1kU6U5UcG6xeUFvuKNmBz2LcMr,0.015000000,3.950958576,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,43081,CkpYcfo7vYuQ6bMgCqrTjDKbWAeHk5G4JNWnNToP2zXFJHxfGtQ9g,0.015000000,3.928386286,FPayment,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,42075,CkpZwChVKmTuauPP8SLT1SYGvjnvLjKRBbUxni4TfDxRisDYjA5PU,0.015000000,4.430260770,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,41321,CkpZwr8xcetVwbvV9vVdbhSUQu7TyX8qRcCdwzVLn1N1bMfxdu69o,0.015000000,4.932302070,FPayment,PAYMENT
2023-04-03 20:00:00,239662,3NLaFKZ3Kyop9eViBjBVKQmNLhtXTCC1RvRRXJoJ5nS7t1w6q4eF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,41118,CkpZqDBBv4TvCsRu3eY5yWrGqAY1RTAwg2LrRcKrZkWn7vwKHDzno,0.015000000,3.934625481,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,39960,CkpaFBb23fQbDe7rLARriH1m4x33Tp7MJx4Qh3FGyc18zkcDhWsT1,0.015000000,6.454773378,FPayment,PAYMENT
2023-03-20 18:06:00,235493,3NLx1tiSyAiDYtzHvQ64WA8AHTDB3N6Vm9KwjfQg6cuQZ724PwJw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,39566,CkpYV7bBkrHASTgS1wiN5e1J6gcjctaXDKbB2d1uFsL9jw2wTje9R,0.015000000,4.261558552,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,39034,Ckpa1UmBpmUBLqBbDxNVsCs7PZMed7m93KPrFoyfeBToKFrWStrBZ,0.015000000,4.659968234,FPayment,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,37960,CkpYmj6ptzmUWCm9bu4ihXa46m5vzPSks8DtC4sWJGFV4VhYBfMka,0.015000000,5.262882875,FPayment,PAYMENT
2023-02-27 19:51:00,229307,3NKihgdSwPNix7xZ9A8z5ohWp5ZbkS6p4fUEY5vio3woxnQwtE4h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,37754,CkpYkGYuMCimvJV6fwuy8jUDUL5kzxVrj7Qjnbgx4EqjqqwYyXiif,0.015000000,4.249957695,FPayment,PAYMENT
2023-02-22 02:09:00,227529,3NLvq8o2g6ebTVVhpPdppnsEShTrXfM3yiuHBPU3FCkCkEgtRrhn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,37229,CkpZg2eXokFpsneUxwnsscioa17gw2P4TaMqo9oWwpX6z5QFac9ci,0.015000000,5.405748377,FPayment,PAYMENT
2023-02-14 15:39:00,225354,3NKyfWE4a8oAXtr29eQ4iMkk31Y8Zee2GGvyLAKrszpCCPao927F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,36106,CkpZ7D5nKg576pYvRdLDjeZnr63LgSkYL3LG1iXp76gofJNjttLop,0.015000000,4.300430471,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,35860,CkpZjcgijeyxrXAJx4qhLczxnYNYPX6srwTf84zmiMNeJPPGpjpCr,0.015000000,12.090888482,FPayment,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,35000,CkpZDTt2vJjXztHRvHB4vviNEhQx2fC1fuNYPjrbHzqa7aKBMCgwk,0.015000000,11.688969456,FPayment,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,34444,CkpZkhKWNDdPJ1taBT8rDar7hm4gssx6rKLUQnobTwroNEXCXHoa1,0.015000000,11.299985722,FPayment,PAYMENT
2022-12-20 18:24:00,208684,3NK5fNhBm8rypwDNA1e3d6ugmHzFq7CmYvagrGCYFkpeyXRKN4gz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,33734,CkpYxsYwinoYDNiCz6aFGTL9g4yq7Fm12MshjCv66F74sToXhzdNt,0.015000000,6.567296309,FPayment,PAYMENT
