Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,145080,CkpZvYnerNpd2oEeDDT7hmoe1LCZdZSjt4Rypo8k2dXcCcDJthDST,0.001000000,0.062002407,payout,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qnfuwtnEiv3ZefxeijapGcyzUEyEa2pz2s6ymCo1xfmLowedZZr1,11,Ckpa2fEigiALEUXHvukBfQ8nxLbASrZUMj3Ef894qC1BUF5fwRN12,0.200100000,163.571587837,,PAYMENT
2023-10-22 20:39:00,298917,3NLKjmjaKeyAZ2HxoZjZzD393SN7og5Rh3yiib3RtoTkqEmgaMVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,142389,CkpYy62tvxWnjiehKtAbkbr5yM2WjM412KrYeKbhM4xukgPRr4Uyf,0.002000000,0.241186159,,PAYMENT
2023-10-09 12:00:00,294958,3NKLdHT9QLQY5Tcy66H84dyV4KqB3W69rADVCtgQCwXQKfdUNkg5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,140773,CkpYc2AUyQCVnZygxHbwSs2sVadhHtVNgxjNoobR95dYvU4KDAwye,0.002000000,0.243826868,,PAYMENT
2023-10-06 01:30:00,293904,3NL7RLm8SdMCN2UjBamF5fdnSsHGbuPgG7q3MfgZBeiWfxjjHkDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,139151,CkpZ6qoYPagpG9Fr8fDbKmAdcpVbSaz9W4uMGfVcmZmwZJ1jUWKiR,0.002000000,0.243615223,,PAYMENT
2023-09-04 13:36:00,284598,3NL9HVgoxPXzqK7ERbEygPGFMo8ueok9f6AKvsexy93TATAufh9c,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qnfuwtnEiv3ZefxeijapGcyzUEyEa2pz2s6ymCo1xfmLowedZZr1,10,CkpZWk7akePNS1RBtemTUuL7nZYZFpKksfX7T2AMBANFU2su34uJb,0.010100000,1.000000000,,PAYMENT
2023-09-04 13:09:00,284593,3NLdGLsjXe9Cc5ccHo6VqCq3kKRVwrczGfKasXQBAh6RMpeRsHmE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,23114,CkpYjZxdWNJQGfhmctFhZVQMVdaPrjBFVNXCraNH9LEy8ei4wLvcG,0.050000000,160.910000000,mano,PAYMENT
2023-03-15 07:09:00,233950,3NLvPuoUUvwCx5fDPuCSUCDXGWbAfUqPxWtKCm5sAN9R9k5DWg72,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,78246,CkpZxLiyqR7Pvsfz5pW8UoXZm87uVDmJPh4o3q7LAPCLj6ph9JA3V,0.002000000,0.230795766,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,76579,Ckpa2ahoVDnEqWKJE2vx4pcuZE77F7fzdji9r3U3u5tnUj3TkioE6,0.002000000,2.359486169,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,74491,CkpZVHaz6grSeM5HhoCCid6nNsLRNQxACqHeQzQ6NheZLvUNYMCHu,0.002000000,0.215746732,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,73369,CkpZTSB7DmxRrrYWmFpNwXo7faCdhmu1sE6T4acdYchmQfCEgF4LY,0.002000000,0.121083671,,PAYMENT
2023-02-22 20:18:00,227761,3NKdwFkmEkLcm4oHa2KuUxTLp1QpL5SQNVDi4oT8A4PvbBt3fEtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,71837,CkpZ5YRUm7jw6QsaCAFxQXW8zwZrDS5QYNyQ628KkQgcrw3oAHHN9,0.002000000,0.216047249,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qourHiFJowL2kuqaX8PQqcR1Z1y1TycVSZmWrHCbuekDLT4Q6Toe,9,CkpYzuo1g4wTYsa3oUnc9nc6RS3imyy7fmHrGG8KvUubDRUVQ5TeK,0.010100000,450.515680444,,PAYMENT
2023-02-22 05:06:00,227570,3NLJ9TQtTboLi8JM5yimNiw9gXuRYzmEnGLWAEqjUGrEWTtb5LTi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,70325,CkpaA2PX6ThzjEBCvmt7Tp85LqQH6VkJqnjefjWbT9yUnzaXVboV6,0.002000000,0.215896990,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,68810,CkpYsLUN2JkbaiDqp4VzRwBJtsWi7ZynAB8wJVYXsnYPzpBWeE5bf,0.002000000,0.216197508,,PAYMENT
2023-02-21 17:42:00,227425,3NLsCc2vi3PxdDKFCF1RtcwqJSNcK7S5rimipjcRrZQQLmvQpHyb,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qqiamPt8pn5udVoFnDRqUMXE5rnPCn568BwF9F8J3B56WKrSwkP5,8,CkpZfE3ndjP6a3cmYrZBpuRR3gQwBPZUJrfScjGLjEdRR79BVaGN9,0.010100000,50.000000000,,PAYMENT
2023-02-21 10:12:00,227324,3NKLHLgZhtywrsHC9EZBSB4MLn4C5R1MknEAT1RGiD4xWzQydB4o,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qqiamPt8pn5udVoFnDRqUMXE5rnPCn568BwF9F8J3B56WKrSwkP5,7,CkpYUd8rNdu82nwBuxjUojk7k81EAiAZoAuEApXxficJQkh31Kgz7,0.010100000,98.000000000,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,67298,CkpYkw7WYDG2uMMo9eBjws3gcpjEbA63pPm7Nfo5opFNY9h5zPhE7,0.002000000,0.215896990,,PAYMENT
2023-02-20 15:09:00,227092,3NKWdAAx8JVHXZKu85Czm3KscKfThu9immVYwjRgki7yMFVGzAHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,65785,CkpZ3HHwtUfooq5X7dhjjMgLaqc3QouYHgzTQojAWiRZ1CqwHPKse,0.002000000,0.216047249,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,64273,CkpZQ38j3iqnWNAkNdUzr944eQijTf3rDboi82P511THX3HbQmB1L,0.002000000,0.216047249,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,62766,CkpYnTkro4dYzY1fX1Yj72zt951CuibMvPz4sH9QF1b4ZooLHoMPt,0.002000000,0.216047249,,PAYMENT
2023-02-14 23:24:00,225447,3NKjbT9bW8EqknQHxMGkcFk4qQk4M1mpSExjvQcasRCnEDoW7cSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,61235,CkpZqMa5AD7sKSCKM5jPLfjnH9nBqgrbxmjen5THHRWC4Ry6whAjr,0.002000000,0.432269701,,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,59656,CkpZ1n579a7wurPMWC6NYqDhUtCP6puZgSnkBUZx8BBo2sGV7mWzJ,0.002000000,0.216197508,,PAYMENT
2023-01-25 21:24:00,219452,3NKBqNdkFBGXZrRPXRJrdpUpKHQDa2U2CAbpxHDkGru5tXNU6EGA,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,6,CkpZNMEcTttiD89iwFtYbVqaNqEUSS9LskrSPzEqWdKzKbLTxHyQH,0.010100000,0.000000000,mano,STAKE_DELEGATION
2023-01-23 11:27:00,218731,3NKfgcaE34W9hQMHpWxAuUZxt4Q362zMGtMagkVs63EcQonUfeo6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,18335,CkpZnx8Sg3DPnWLqZCYmqcNXthTCfFgXLRRJK7HXGUfCNGEfUuFgo,0.050000000,195.770460000,mano,PAYMENT
2023-01-21 17:54:00,218209,3NKKAryRrgUxHzGqZ5Mi7T9SWf2bRCwStW7dYVZx4DDE7ELmdYDp,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qnwyvALmi7HrH2dVrrq6XL54G5HhCV3NcvAQNccK56UgQnFebko9,5,CkpZ3vsCpiTJiVTJdoCeftWGNuS4uJLMDdfhA1AMvet2sJPKsv1QW,0.010100000,80.000000000,,PAYMENT
2023-01-21 12:27:00,218142,3NKdrYW14k9RJnHFPawxDLARL4r3K4ppDsfmao5NpVPWJ4K7xu4a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,18308,CkpaBpVWJbfjhUJcbZQAis6umJu1V3R7CF2WgJcieBP9Mg28moVj8,0.050000000,102.477310000,mano,PAYMENT
2023-01-18 17:00:00,217318,3NLFV5MkAqFDPGFczv4oyS6yKyqhQwwm5XyBQnSjopXroaZvgqx3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,2671,CkpYx6hDYNSWb4jPiLqLCNyhs95AZu4hjSAJhsepoy2Mv7efRdmFN,0.030000000,375.873810000,,PAYMENT
2023-01-18 16:39:00,217313,3NK3NsSUuDwYShNRv67ztX9jLj3t2J3PP8SKvxmz5cS1ft1xTF8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,2669,CkpYZS1R26YKuHEpiPDq9wKTyfF3SuKwiNqVJgmLGghTEKw9c9GN4,0.030000000,2.500000000,,PAYMENT
2023-01-09 07:39:00,214586,3NL9M4MoCf3n4wXinXyiSExTTsFdwy6oUpryDLJ4Wgqgr6T7W9jp,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qourHiFJowL2kuqaX8PQqcR1Z1y1TycVSZmWrHCbuekDLT4Q6Toe,4,CkpZZQruYcW3aQuDDg2hfrEqGpJfxdoV1ZsNDQvFZRyam8jpJq3f3,0.010100000,380.373810000,,PAYMENT
2022-12-16 12:51:00,207436,3NLP1LGppPgjSfFmgyDckttDKba43uZBrKZFeck9sTvtuGYq5Q6R,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qn2w9VAknGW2fCubtNJ3XDM5gpRtnymauGHszanmbfmSU6Mddfm9,3,CkpZfR2uMQTLiTNGoDAELXpycTutq5CMYErk8imcEgZgTyNJfTQ7e,0.010000000,1.000000000,,PAYMENT
2022-12-06 10:03:00,204328,3NLsnmtzC9aoRf3oSPFbxA27Gxb5UnyMxacfqF1Pcrv6gLxLLMZP,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZGUhipDFevxW7xbJenUMJdEVxHpdFMaMk8FpX9WDivSvZZv5q4,0.010000000,0.000000000,mano,STAKE_DELEGATION
2022-12-05 19:09:00,204153,3NKcphibLy2VUbfFkLYM9YqYhuX3jFhyy1LsVdqpPPi8eLjuXJu2,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qnfuwtnEiv3ZefxeijapGcyzUEyEa2pz2s6ymCo1xfmLowedZZr1,1,CkpZSMhfqy9wrkX4af7iZRRpM7j3hWuoJhrHucQapMYZ9bjtMn64H,0.010000000,2.000000000,,PAYMENT
2022-12-05 18:57:00,204151,3NL3sb6rWsuM1nA2zANfz96xDXhuDUwpBa7a6Dx9XwP2a5bnFtHZ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEPBFoJ5B9ouv5UpLSU4oS6Gh2dfFR7FuJiyNxQkhqTyZr14K3,0.001000000,0.000000000,mano,STAKE_DELEGATION
2022-12-05 18:45:00,204148,3NKb4MRBzggYoNKDo2mXHBEZShJ5B8yLkhbNZXggoW1gMCxcY6Tg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,17568,CkpaECan2n55Ads85zbtWPFLGPcL9fqQpU79v3JNSxP7Ngp1sr2TM,0.050000000,382.464910000,mano,PAYMENT
2022-12-05 17:48:00,204137,3NLjmu36jc13RUs1pLtqfTgMAaGPK3TQocgqZDqcUqaHV2UzcLX9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,17567,CkpYmrMHHkZ26q22qXKmWYWDr6uHMb2MJcbEi4bHxT6EtfkFdNP23,0.050000000,1.950000000,mano,PAYMENT
