Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,513338,CkpZv3o2YVoAP5p5jQpZaDnRXzE4cJWTnysL2cVTe9A3q75wDGzKR,0.005000000,2.343934986,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,508642,CkpYbPwQs2ES8QyFTZfNaAncTHzBWNXqFJrn9VeqsUs62K4W6HiqG,0.005000000,3.235690029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,504177,CkpZ7rwwnHpQwHvoJoFeNGXHG5h6rd3LWphWZfzBcrLpimfMNZmb4,0.005000000,2.667498498,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,499539,CkpYUTWrJPkkx284wZDghDTpC6zbC3FyVoXNiHTShKQts454Zszj9,0.005000000,2.681897666,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,495184,CkpYXFQAQ5MA5aYz7vCFD2Khd349HegjStBmtxaspr5Akrdhz5mM1,0.005000000,2.581247859,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,490489,CkpYayssWoALepA85PH3u5PGPvmNuNnaYfrHCbVkXZ86PLtPK5QLN,0.005000000,3.237609489,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,486364,CkpaHYfkENcKswckBys58sX8XyweKEUYhnUEz1HowzfugD9RyY2R4,0.005000000,1.954793535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,481748,CkpZUnnBBgos3bNTKqpGdZVuhmGfti5jcgQtRYbv53JK2nMHG2xcK,0.005000000,2.897254360,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,477435,CkpZxvbqchGEE2Kying9UgnbZYsCYNhjbT8JNV4EM8qwFXHgrhZw3,0.005000000,2.577579495,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,473006,CkpaLV7zGhFVPPqvaZh5Nv7NDMUM76MJxTNa5mVwpdUEyxQsVMF3j,0.005000000,2.932353976,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,468745,CkpYV4ejdwTYZAEAfb6gwRcck87i49nGXhJsSe51z1Novkyj8zggC,0.005000000,2.547799728,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,464242,CkpZESpoU21xTuv7JX1pzGbQjz1MCXtEq8hhJTv4ypRCSz37Est2t,0.005000000,3.233493445,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,460132,CkpYXnbcb6RMueGoE3xZrp7odhqfZurDNX1hxH6dE7YBpBtP3Kj55,0.005000000,2.437366831,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,455756,CkpZuwxyeLV52wb6W6AeRbBtCLdUjGaT1JqyDV2aQggmnGEUEPGEf,0.005000000,2.694579429,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,451703,CkpaAGfLsEBEJtJrdtKfKDkMYFgmWjbbxrMGMmZN6edKicvv3FkfL,0.005000000,2.226467610,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,447271,CkpYTZBjhwCEDiMVCCTt2re6ne23q9nwcFbFkTkc2kgwiL4nhzHQA,0.005000000,3.340160468,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,443180,CkpZqiQEAcrvtuqiqdGz1gJ4KmL9QBHaCiDrjL1DV3kHvtFQWCY11,0.005000000,2.420635330,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,438937,CkpZEhJZ59m46ZawTAkYMos13pYKXfGXy3L1wjYcxnae6eqFLVTh9,0.005000000,2.930605532,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,434901,CkpZah63zXBnUa1yWfQcyVaRebsvkC6kotHQnPWyo1Tkpdy9w4bTH,0.005000000,2.507405243,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,430581,CkpYWdGNaXhgLLrgskkEsQhHvhy6LSm1fEVpDSjoCxR3jDBZo6CZW,0.005000000,3.598334794,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,426711,CkpaCdRPKsA4ARN5XS6LCPqotLTfZJmnzydgfVVwTJoteQuwVVkLt,0.005000000,1.857356382,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,422682,CkpZyUbnayHya2gP5Gi4iNNDdxQuXeCX24QtnEApwju2HgzRe9qCa,0.005000000,3.490485661,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,418954,CkpZhWy26JzwvuM3RUsx3aFpctk69cQAQMZFPbZbCRkZQRxPq66TT,0.005000000,2.217933930,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,414934,CkpZ5w2ic1DyTWC484JRgkFnoBQ69oVVUzKoMZZjXdFQjxW8sLw65,0.005000000,3.474256943,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,411087,CkpZVcbBwW1pde8T2kDrajQgnvcjmgDetmQ7hK5Z3rF8fQtuW5Hwc,0.005000000,2.530630122,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,407157,CkpYeU1QRWo3j571e1pgwmecS6bCum2N5RzLq9GMB6zivXCAfxR4D,0.005000000,3.062627277,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,403364,Ckpa3f1KipgY4VgfiaUxGcJSHZqZ79cPv9oZYLjExTA6z2hFLtMBx,0.005000000,2.385604242,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,399466,CkpZCrUgGTsdGyxvZQLBFiFajtkLvfVybUNxpo7mZkYeMmkVnkP2k,0.005000000,2.957401910,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,395562,CkpZso1fJbRBYsVoXji1iYWsGhgzQMAXTdAztVU9kDJy1KZneoyEc,0.005000000,3.204270420,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,391589,CkpYUj4aMesJD9wE3RVL37pASUjEchYXZGAEQBbWVFjxDN6jiG37N,0.005000000,2.840704821,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,387772,CkpZqf4oTSaT3xY8urTpT6H52RS5DnwpkFTTVniqVW63Uf1CCSxge,0.005000000,2.739373451,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,383961,CkpZw9rmwjTNVdsvdekxpf433DVQdSXhFmLrCoi3JKrbQqixr4n21,0.005000000,2.494514279,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,380054,CkpZyeyvCxpbNYg2XB465DBqagpZyQzABGwVJCeeH7nCEzW8qre7c,0.005000000,2.783980948,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,376126,CkpZNppVRLUXFhW37E3s6MzMFwA2Uek6yxjtxX7cTuccBbGzYzSYn,0.005000000,2.852490828,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,372345,CkpZfzJNQ9EtZXJCu67cHzavzGsLJ1VatybzmEpYuacKAULY3S6Ln,0.005000000,2.319370075,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,368331,Ckpa2Q3F9FuwXSovojBQwHgwB2EbMsnir6jMGmtCuAdqVk47peRbQ,0.005000000,3.267658535,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,364701,CkpZrcijoHhxoPm1FpMFVoTJRXHRMF5qpGvyYGbq8u6A3sExFFPqY,0.005000000,1.858120447,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,360611,CkpZaz2gpkMYd13RzhYCwiWfJPEa8iZjKKqi6VFqTzW36xfXwi3DY,0.005000000,3.380273531,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,356893,CkpZDbyB65vnbX1qyxZDDcBCPHw6hq2Gv7WqPktsbqh9n3bvirnr2,0.005000000,1.990385146,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,352887,CkpYRyMWPLgv4zEi73TWJRuMh1eVRGZYvuaWWBTKPYZGnJSgEqh9n,0.005000000,3.267850237,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,349101,CkpZoGH4DVchKoZqNqJefpNpHkihMyYjz5wAMHCejciFJccheqaim,0.005000000,2.228250264,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,345129,CkpZkSeX16Hi3uFmwVjeYuQQ4BGmF7ppBVNciFRNLdNRiNMp6xLFX,0.005000000,2.856662335,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,341353,CkpYoqGn5eJMxHVcryq2qxRZqBU9dTyfJTXaVtToyQgQUUkaeSh71,0.005000000,2.470810050,MinaExplorer Payout 280 #307654,PAYMENT
