Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 08:48:00,267222,3NKs8QtJ9asFbTb9K8wwwqTbQmHBU2PbivRkgeUnn7uQJ7baBeSU,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,237,CkpZjqcyNAzNawMPuSJxAfGRkWpXZhPxNQrXqi6krmbBbU4bcYxd2,0.001000000,1017.000000000,,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,230,Ckpa5qc9p8D2niegqqu9seKrAXyghZfFZrhVtBdEUU5bs2xao3Ntx,0.001000000,2433.000000000,,PAYMENT
2023-06-04 19:09:00,257635,3NKdhXCvfQithNbXZWsNAPFBuXNNsrc3gaZ5cDAi6r5K5ee69mn9,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,221,CkpYRSucQJv7QedXat88rbYMd4y9wVJpaWW3jvgyoM1snPrxMTSdz,0.001000000,1687.000000000,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,160,CkpYsPpK4rQMGhp35CQjqJywk9Wzkxz9BJ8wVCZiAf2zXCYSaSkYv,0.001092210,0.000833410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-19 18:06:00,252926,3NKcpJ7RDNab9qvDEw6pA4tPa3b7ecbihGQ6kPDyX7vTqxWG7Trj,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,210,CkpYrvpe2J2enA8gM64YHD9xCZHiYQVmsvjXskXcvSSpeEhtb6X6J,0.001000000,1407.000000000,,PAYMENT
2023-05-03 06:24:00,248182,3NLtH4ePT8Jwbm61VcvoQnLETwEf3691euJn1yspDfMCYivPEJPy,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,201,Ckpa8Z4vmuuWVdPtu8CEcjTBdzQKftUzJLJiTRzDNzFpDA1aaaNJX,0.001000000,1613.000000000,,PAYMENT
2023-04-19 12:42:00,244195,3NKxDp4ZMdRnEw7PjdGuuuB5Y3G23SSegfgYLceA26bR46iEMsRN,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,193,CkpZrNzBMdu7YwhQjUFC8p1GaVYaaeTpYSUgKNDaBt4pb32AoDzkt,0.001000000,3238.000000000,,PAYMENT
2023-04-05 19:36:00,240243,3NLUrAGxbhn432RpTHidpRFYFDU7Hbhbmez4vbL4bXL6vLNYgWFb,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,186,CkpYWzyMBxQ1wNWTwRB9nNwuTnazf4VAdsNQBXRNEzVK1xwUJdHnm,0.001000000,2979.000000000,,PAYMENT
2023-03-23 19:21:00,236430,3NK631oBsBqmT4U6kz91itLeopqQ6eejBnwfSMDdbYSD4ABbvAXy,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,179,CkpaG2yfow22prfqX9jvRqDKVgHd1MVmhLQGZyk161HazumcQw3yB,0.001000000,2894.000000000,,PAYMENT
2023-03-02 18:33:00,230209,3NKsd55gwQNYynnCcWDjQZ6mytn2PTQK5WizdJdoY4ugKMDhMDu2,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,171,CkpYtscCSH6AfhzMJ9cwU2Q615p8HuXK23FghynMf8zYVNeSaEJwY,0.001000000,1925.000000000,,PAYMENT
2023-02-20 19:15:00,227139,3NKJw9pLCXjrRAhtLY9bkppgVEZixn917JteqvkgwJ9XDC4XpXVS,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,164,CkpYzawRp3X5bDo7Bw17ekZJvigYo4e8Z2LxxaUubZfVuKwjicTQT,0.001000000,1571.000000000,,PAYMENT
2023-02-03 17:51:00,222061,3NKtckSpUYNh6HU4pd1RUM5VZGBjF1pwGgFAiHiS8zzpF8aj3DKS,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,156,CkpYVJ3JTzz4RBT7PqbnNPKKPJLLYLsfhAzNqT1bfuHyQbgMcKV6X,0.001000000,2105.000000000,,PAYMENT
2023-01-21 13:39:00,218156,3NK5bxRrLGF2yv7b7f7TXLErDoHGVz9DYDzJUse4meU8P7WLMpG4,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,149,CkpYZC2M9vciRYNwgzAbBQdvV7iGC1TK5RNY6GpQYAMc9HyvNEHCt,0.001000000,1113.000000000,,PAYMENT
2023-01-04 19:09:00,213239,3NKEeohu79znkgdxbFnS1Y7i8eXAHgE1UcJGpBCohnSVnM4pVynz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,144,CkpZuoq4cTGUoteqSLZPo5ALVzP2rwumt9F6DP6yN4dmA596EY5AF,0.001000000,2295.000000000,,PAYMENT
2022-12-20 17:42:00,208672,3NKmXr2gTjG94RJEPGm2DB2X6eJyXBqKt7zu6DkyxsADozo95Su3,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,139,CkpYuSfL9ZXVToLb7vcvz798mMmAwx5rvTDysnUJa6NbjRk5tRMMt,0.001000000,3270.000000000,,PAYMENT
2022-12-07 17:36:00,204738,3NLdif6pjdyqeMAi6owqHG22eqj51UgQ2NvEXsTFehxZR9TTcgKo,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,134,CkpaKQu8jUpiX4Zh3cKvLZpEXvdQBi7hYhzrieuwDDrJVuCFumLZm,0.001000000,725.000000000,,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,130,Ckpa4eWeNprru3i4oJrDNAe3HkikhTu735aHYXu8C28bP5XfHmr2Y,0.001000000,1105.000000000,,PAYMENT
2022-11-08 12:42:00,195695,3NKUNc5FnMKpz4HF2Y8cKH8f6Dm5ef1YEqNcbUSWCPUtcYHmt61c,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,126,CkpYuaGbrvGCz6tYMucopmMNgZgQFNWQMqeXwPJ9TofoX61u5dnyU,0.001000000,1567.000000000,,PAYMENT
2022-10-24 22:00:00,191054,3NLVX3ag8wLbByu84CShBCQe364qa3G6ynAp3nwrUFq1DyrUi48A,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,122,CkpYsmDy31KqBNZropgvqELeRA2PVeTJriV1jySEKYDG69TmwsSxp,0.001000000,1414.000000000,,PAYMENT
2022-10-07 18:39:00,185512,3NLcRzFY6c9FgLpgo2NxxoiMX5B2Z271w2Xhn1iAgzAARDhS1fTH,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,118,CkpZhFihsGA67nAwZ8JfecwJXbRy4xsSZGBNJYbuFu5BmzSJ6evks,0.001000000,938.000000000,,PAYMENT
2022-09-14 16:57:00,177994,3NLbWnkovNBD3MVHVvLDr1oZSxw3UF8hFcRPApfqNL7XMAY1PDWQ,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,114,CkpYwWeCnmrSV6quxwtRJofMzAAedV4LvFRrCGPNv6dHnZ4LM8qTA,0.001000000,0.100000000,,PAYMENT
2022-09-14 16:36:00,177991,3NKLmfCapS5WsuarquHViP2eJbpkNhxsRApHuLFT4RZPhzcNSwCT,B62qndKQurk75DGcgVb1ZLv9NGfCtAAP9g7JtoB9rAuaT93WkE55rbz,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,1,CkpZF2h8bZE6UBbJ61EtnW1e8jUtwM7eNGrDKKhv1c7CKhAwZvoL2,0.001000000,20000.000000000,,PAYMENT
2022-09-14 16:33:00,177990,3NL8SKuMLd5NzStws3NvQREjSsd6Ye1g5nvUG6o9poP9zmi743K3,B62qndKQurk75DGcgVb1ZLv9NGfCtAAP9g7JtoB9rAuaT93WkE55rbz,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,0,CkpYYQKosBoUkZxRZHL3PYi35dWp8Q4Wioyiy37ftzhDcD3J8gEL1,0.001000000,5000.000000000,,PAYMENT
2022-09-14 16:09:00,177985,3NKdrpaVLJgqHt6Kv84BFsDk7AFq822hFJ5AHyA3wVxBU6DT1gos,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,113,CkpZKm8jifiS9QKKh5KTkBvCskNSXJSKLuw5eMYDszPka2dbQzgvz,0.001000000,1440.000000000,,PAYMENT
2022-08-31 19:12:00,173505,3NL8h3gHJbY5i8RL62eyhziKTRWZASkHK18upG7khPJabvhVnyHd,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,108,CkpaFLraR5J1zNUz4rupLkjb72odUo4Tcsv9UtoEwkR47z8duLM18,0.001000000,5040.000000000,,PAYMENT
2022-06-19 22:39:00,149651,3NLNjv8wZxfRTLK3i8H7prapUGeAUX4MfxxEWTKwQZNJWsppmpPz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,105,CkpZK1yEnwhJWu9u8sYESk2cFbSMAZFqS7nNe2jP1rFtTAa4SbAXS,0.001000000,720.000000000,,PAYMENT
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,104,CkpYaCind2awayxtvLzzM3VqHwsBmjqXEVK2acpFiGvbsj2RvLYsn,0.001000000,1440.000000000,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,6,CkpYvMSxP6DRgt8eapa73535vU7j54mxRVYTNPRmNGHFXjeQ1LzUJ,0.001083470,0.000149050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:21:00,140567,3NK3c4FYh1E6P42DLN4ULPxu4GoiCZhEp3boQdFuPxtjFNz75Jkq,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,14,CkpZBMeppMh9j7mmeLqBS2FPXXhgNBHzd2dtxbd6JhHeWFzbPUqCr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-05 18:33:00,134864,3NKaigRhpcJ8epFoRAA8e9YGCt4388KZkKq473oQg3418XwwJN3Q,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,102,CkpZ3f8MsbkqEfj31HTfbPBA5L8re4i3JSub5orAt9G2GpsCRup2J,0.001000000,1440.000000000,,PAYMENT
2022-04-18 20:39:00,129345,3NKMAUgaoV8zjGh6VLCKZ4aXaNfyrYPf9qLzyRmYQrPvCbnD9Vze,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,101,CkpZZmXsqQvMfYvsbTSyxxN7t3GCoGys87NyWtXUeNaSS8myH1Q6u,0.001000000,2160.000000000,,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,13,CkpZjrjZL6jZmcQPHgFAf2e97m27friAKStLS1QUBhndk8epNNLEf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 16:15:00,120660,3NLUYgSHwKyb7gdRpS9xFJByYSjfe8Edoc3i7Q4FvCquTGDEYHsM,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,100,CkpZUFerCVmfRKi57cFqwV8qn3yBYUxhw9X6fEE5jK8pRzsVAQN11,0.001000000,1440.000000000,,PAYMENT
2022-03-04 18:12:00,114706,3NLkDVB41c1KEBNinZQCU216myYzcNmN2xCqTPP9LbAWh7vobjJk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,99,CkpZ2ysbeK6TaaNKtWpJa4F15ps5trySsjG6SXWeMofwhoLSCBxSx,0.001000000,1440.000000000,,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,98,CkpaHWFvJzK1u345dERTrLkBPKWtH4iWNwNEjsGFm6oHzqN9QmLNC,0.001000000,720.000000000,,PAYMENT
2022-01-25 20:45:00,102836,3NLrYoy6mVTyZSo1bGmzmvyEGBurucGg4BsjyZs9A18rC328sgdf,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,97,CkpZNHVabJYpxA7FviE7jW6nHujDkdJJX94UtMmNyogqJo7Py1ydP,0.001000000,1434.000000000,,PAYMENT
