Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,387886,CkpZx54rneeDgz4aPvnUuPTq7LvCvUxc18V1bttiwyoryBsTiGKhU,0.001000000,0.969033369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,375875,CkpZSkKJFyWP2JneEe3dmGxDCvqmm1qKeYThJZ8iPT3QKdCkMPaAE,0.001000000,0.858420140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,363579,CkpYSX98UMAhD6GgNzSxu9QG2hSqWtztpTPsTaThQczy5GcoiCoQb,0.001000000,0.874165884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,351407,CkpZiicxuGeBxeB3AU9QXf48Bh1cUjnZb8aExee3oV6iwi96odE3J,0.001000000,0.964201178,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,340867,CkpZMEdQzhD9xhxghn1SwUKTGt1KMnpEsZXrQ7XcciDyyu8xTkGfk,0.001000000,0.909618074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,329053,CkpYcErodKAxCL6ghxgq4TZaMVTYZG8USLK3JsbEnphfQxqWcqfTJ,0.001000000,0.838292369,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,317353,CkpYgDeZHKWBF3oADFhWuRddMNkTxmgbSYAAAqG7x36EwzeqNHkb6,0.001000000,1.047752993,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,305800,CkpYhE4DM2wjczpGkKq5L4zX2VZ6rBETFP5gHUmB7RQ2cV5Geai1Q,0.001000000,0.967661742,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,294375,CkpZEUqpwXzkQvG4hxGkwG6Rpk8jGq76b2AocQ3RTK9tjR5qTDncf,0.001000000,0.900452240,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:42:00,269622,3NKcC8R1MU8JMvY2AtWr3hnKmti9NpKHesdsSELrRHqQLFVqsvNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,283058,CkpZvtnaCBbQwfxpA8KarC1UGUZoxb4R7RH9qBXrtyMGANZJCY9Tj,0.001000000,0.863909800,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,272574,CkpYfBNrYLkKMiXbG9L4K1gwKEJJH8HRjnPqoupCk19FpQquG7Hdx,0.001000000,0.859738706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,261712,CkpYqXhZABJQRPeFj6YrxyhsUFpREGrdFjn4mgpv65XsZtvHW82nB,0.001000000,0.990955293,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,250982,CkpYQQXehS9nnYoMgs9KbT14dVm6GuuZ1CUWESzJeVYMwHDoGi13E,0.001000000,0.964322280,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,240393,CkpZeovLAewzsynUWKb49bxFdGBF6ajWDxP9QnXEmEMyGm7GBNp3w,0.001000000,0.979154768,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,229949,CkpZsngUhVWvdkjNecTP7uN7oMBHwqH6h7ATipSUBDa9EPhGGeYDz,0.001000000,0.827147410,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,219763,CkpaLFkyx1Rqf2PtDjZP8cHYhoGvWkz53oHHKsyimmG3eKQVXxvJQ,0.001000000,0.911513523,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,209946,Ckpa2fRktHJiYWZTF6L1PHYbzkVKK7Fg3U7szCgNiZsLRNm3AozNL,0.001000000,0.795200680,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,200524,CkpaGxRRUFvvDg1dJ1kUaUbTyj8CFX9yiCeXsWuKzhJqarttar9YZ,0.001000000,0.928513178,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,191398,Ckpa9Dkbp5tKoRzbxhKKSYgcgh7ubKVECzYGYWU4WW5mBpGdYppnh,0.001000000,0.847509273,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,182392,Ckpa82SsU97UnjR2CE6JT2qMKmwzLm6LAB4ECQoP9rNu3tirfPw7E,0.001000000,0.822766798,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,173511,CkpZ3pMwSWkn6psQNyZ8ndhL8pCJt2ZcUJtLmGhPvSLZnBwysfTUL,0.001000000,0.762389362,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,164839,CkpZtoxLhFLnR7MBkTvQ5pdLNSV5xMjNN2sE3Z3WGTe3wZnwnLTk1,0.001000000,0.841075406,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,156522,CkpaLQzTFQDovie7rKEaLjffWiDyWdsGgtyWyy8RUJFLsza72WAjN,0.001000000,0.833916349,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,148478,CkpZgngcCZTbvgQnV3MeSkyDRCHnDCsUsokuPiSoJtQZZefEXUonn,0.001000000,0.823974809,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:42:00,203423,3NLeRXpvzDEmoQ4WgqeBrHzM8aEBQkq7fYDk8aTpPaCaqZxTTfgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,140733,CkpZaMT6Q12qsQvTn1Y3gPzUc6MWQfrvrCYxw3tc1vDXra9P9vJcM,0.001000000,0.773313611,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,133389,CkpZW7KSDffX64UXyVpfZZmBDBT9JGj2VcC7S4pfy43VNPehZQU5Y,0.001000000,0.655370183,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,126200,CkpZki6mhZkBExB6kVSMGumNtfjComKTDUqNGWJhXybJztsJpUudS,0.001000000,0.728932964,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,119144,Ckpa4rVKiM6hiS3EeF3JwgjvaEzYyEFTYYjTmk75SDgYyqtPFfoqv,0.001000000,0.791981980,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,112189,CkpZnx2LV9AqMJsbJLy9fhA4mpCKgUqBEUjbouPyEafgQNEoBqTn6,0.001000000,0.754058908,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:15:00,179726,3NLBYaNF7wuUPcy66kAtWYqaxSDsaLDZjwCZ5SUJt77pHxXPbVeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,105370,CkpYy1sUaeT4rj1utBjimXhjgRf5XyhGTor3axHuLDaSxK548BSJr,0.001000000,0.820179865,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:18:00,175203,3NLf7AtsG8fBZ4A3GUzZ956i27jNWpEwbqVJuQ626erbLmAvqMwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,98669,CkpZtSC7nqvF7xALkyKTSjV4NrWqHMyCf8kwET8Vd6x5fnMBcs1LK,0.001000000,0.762639301,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,92094,CkpZ63kXXPWA6y8qaog687yDKyrZ3z3MpKsPo6Q3THE8jkT7qGynk,0.001000000,0.821500389,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,85596,CkpaKN1rK5hiqbHvtyaVSJjyoPDN8fjJXG8reouRxWkYKVGFH7Qga,0.001000000,0.858293409,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:27:00,160246,3NKh33UMPSUekkCss54HczGaibwxQm3Vb2mRSUUnK7HTSmgBjsv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,79202,CkpYahFbCoayp6GLmib1u6ngDoWPziJALUE3dazfWe29GUJcDtt3a,0.001000000,0.783501201,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:57:00,155319,3NLqgQTSb8zGmdDWKX9QPXzbeQ4EjvcmtN7cbb9bq2XRyhH3T7gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,73159,CkpZPy2fDe3wWpVm5THiVwZzMvoUH6n9aedV4jHYYPmqLYffHsrHU,0.001000000,0.508387234,payout_from_AURO_Epoch_31,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,64905,CkpaFkbJxAsb2LCfbVTR7cTUJxBK284xFFeFQ182kgCnvVHVGUrgU,0.010000000,28.500000000,,PAYMENT
2022-06-05 10:06:00,144939,3NLXtK2xtHwou7mAeZxTqfK5d9gTft2HJziTH91FYAkKci3G17kc,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxqLVJRWJVcgi3NziU5nEa8pwh5NwBRKyCokMeoVyxN7QofuNg,0.001000000,0.000000000,Delegate to AURO(Supercharged),STAKE_DELEGATION
2022-06-05 09:30:00,144932,3NKL1VtHGa2CnopaXG5rSocMbN5yUWtjSr38ddEHiP3qbE1zxcNf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,64085,CkpZHdZK4iQPSfWFwuKNE21wdxuJAnxZAmhchpj2Jfd7u4jwmSSKZ,0.001000000,71.428000000,,PAYMENT
