Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,464591,CkpZuiGMQnpbN7LFBHrPW7UzAp7a9eJDisLRtDnL5KEnzLrHEZBqj,0.005000000,2.226150361,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,460484,CkpYtsJQw3pu2FfuodbAnU8n8ptLfErttyecVpLRKdRzVA7zbmWdc,0.005000000,1.678044238,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,456108,CkpYnBEWcZ6bWSE1bt48tUTjzZtZ8MY7NgjVT7ETsZwaRC2Vkj5px,0.005000000,1.855126375,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,452055,CkpaJUAcQ3KG3F8booGcMDnxWCiMDPtCzUdk4LkqrH673LZ8mi5vc,0.005000000,1.532847291,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,447623,CkpZuW2KPURXttyz1MmpMCPj2eoHzBZKhEVivqRTzeyZCUyncZomW,0.005000000,2.299586985,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,443493,CkpYRyAGtY2GqpQfiVoHzhGjAmZJcmfZSxxeMB1vfkvhJbbys8fQj,0.005000000,1.666525176,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,439249,CkpZobBTqKKEcF9utLCNt7xrJE6apshwNXjHXKbiezR8uBK6eFRWV,0.005000000,2.017622332,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,435213,CkpYcxkLxPAoiAU2uskfAJdRpn8oqMwDvdsPQDB63CgH3vaz17kV5,0.005000000,1.726263307,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,430893,CkpZ35uGLqLAgqBt17Ne3Mp9V9TVJXnR5uawtTzg8eyqzsGB9pHJJ,0.005000000,2.477331236,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,426985,CkpYf6SorejxKbViJgrW9Quf5hTW6nUcZHxXvmz46SwV41WdvVWbR,0.005000000,1.278726759,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,422950,CkpZJjLNa76aXfAiXXxUUmwscu5h91rZkZ6ELJRLizxgsiZqeqLx3,0.005000000,2.403080770,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,419222,Ckpa3ooHVHphXmW3YoA5CRqLP9Vfet1fL7nkFhU6gtfH9fYz2eA5w,0.005000000,1.526972146,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,415202,CkpYnbUchwuKyH8ot56bzVG48Sz6TphgW8ZruxVDX3tYUr5ZYmy7K,0.005000000,2.391907852,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,411350,CkpZwc8k1FPLQjtWEtzsqVqvU7MnSr3u6zgTcmAMjiK7ThHMbU1d2,0.005000000,1.742252845,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,407412,CkpYf7xsL176XgYMrHAssHxjZmWpPYiNRAkmRjbk235cYWBCmm4dU,0.005000000,2.108514809,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,403619,CkpZRfrfTG5RJwTPxxRjFbTdsfiBB99P9kPPX9BXXoVkSXt3Jeye5,0.005000000,1.642407455,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,399721,CkpZDshGRU6gzxDDopGRqw2FBT4gGZjXzVE4S1yw7Li7hrAgeeqUU,0.005000000,2.036070719,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,395817,CkpZEKWxq2W4dztx8EAEJheXCLzTygZrRtRrxc8gSCbT7w1rTPyWz,0.005000000,2.206031301,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,391841,CkpYvRWgJmjw3aPYYZRtuAwAA9qtmtK3mfnmZYsmMqBD1U81A4eJZ,0.005000000,1.955728740,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,388023,CkpZkMCoVf94gTk2kj5XaVM8Q7q9D13DGjkqVkQeq7D4WVet3Rys8,0.005000000,1.885965539,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,384212,CkpZiA3cHQJFzVkQ8XEyQM3zt5HxpWGubyPgZTB1sGeuMhAPfPusM,0.005000000,1.717388318,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,380305,Ckpa5jYLTnHbD9cbUJ5aU5JFU72ANaMBXdQJm3tYQPHWGdbDEh51f,0.005000000,1.916676283,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,376387,CkpZYnrboWucAsecuqungTSdgxccJKZhUEGtYSYcpc7dn9C4ytg2a,0.005000000,1.963843005,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,372590,CkpYdWmWjuuaMfVFUPNwRdrqvaGkHCFmnMp2KSpibSQvrBc6ekaFt,0.005000000,1.596807486,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,368576,CkpZTiAVuXRqSk6CjprVse3M3KBUkbtegeB8swYixECT35ZhJewtX,0.005000000,2.249671873,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,364946,CkpYUKChgaVF6SoxoNWExMprou9iMSZ8m8h65DH2zYCuNU4Nq7ehy,0.005000000,1.279252791,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,360864,CkpZ41Kt7YKa6c6VpznoWZsPNSdhA7n4E5k3uYUYn8Fe3UQ2zN1h3,0.005000000,2.327203461,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,357147,CkpYYsUKvCW6gKbzsWX83apG5rmh9cLENypy4QhdrrALxdCwdBv4t,0.005000000,1.370312533,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,353141,CkpZZuo3j8G58xs3Pc7YqZGL5J8fQfhkKtz2AmSMyxDPw2vL9EF1a,0.005000000,2.249803844,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,349355,CkpYcZCCZZfheGrNEMPUwkPgsZUmEttqYAa4uBJG3GKNmZDqfSQzE,0.005000000,1.534074584,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,345381,CkpYeY23EScnXT6FxRcW8pdV4YbhVn7j37sD8j9yJR3MKyrYDpN3V,0.005000000,1.966714951,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,341608,CkpZwxLCZX2teixZ11PoZdzFYuFNvy5uv5x9jx6qV96KYJXpHbUtm,0.005000000,1.701068765,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,337730,CkpZMpD5kAS85jZAbLwsPQyj2QKydcp7G3ioEFajPjRrp9YqQgKqG,0.005000000,2.190845047,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,334044,CkpYzvKbJHKEukooGfuSFD7p2QR2tppzZRAk5vTHkVpsg8QVDhLRn,0.005000000,1.494517348,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,330122,CkpYgA7dTsNkr3QWwDKc2LEeuwarX353gZKghEqjyCZhzAAYPWY9F,0.005000000,2.001621610,MinaExplorer Payout 277 #304813,PAYMENT
