Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 12:48:00,50841,3NKarSoHMpscfT5k4zwtUjf9g5K42r1yixF2rsA9fQ1jS8MbiicP,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,79,CkpZxMCzTRPUWcTuYNhrZtL4BnugoVpZoTrTtESDxyekB3NnLfyPn,0.010000000,21.000000000,jenni#0900,PAYMENT
2021-07-30 17:06:08,46307,3NLViT6p1YyqMnxQaqWX4TRzoQq8AcMFrvQ95vorGdRFTWZtzPth,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,6,CkpYuxaHhbyggJi88A3oD2ey9ueRcp7P9RjNYDReSB7juTDKfuLgP,0.100000000,24.000000000,,PAYMENT
2021-07-30 08:12:00,46177,3NKFUf22uoJiN2esky9Guf6LY4Vh8suFxmc8rE3GJtf4MuXcwBv2,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,66,CkpZuQnhUgJHNJcRRJxWs2NAb2BDQoHoWuZYi3wkhsvevihcFMJdF,0.010000000,21.900000000,jenni#0900,PAYMENT
2021-07-15 18:36:00,41274,3NLgtgxDTkXh2UfkTBacNKvHvNt1oWUaTvUWu8d4dE6v8LdXWhMu,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,5,CkpZoKtV3KxyGxM1F2yyungfxi4w2qQCjGWEuDwUF4UK5Xv9CoGm9,0.100000000,20.000000000,,PAYMENT
2021-07-15 10:00:00,41152,3NKB2ygGascHRYBr9x4qWiATfztQdJmBbeHdAC7G3s9HvPJAnSND,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,56,CkpYqbo4GKG4kVgBXVP4spzxum5nvxv6WSqMLN7NUD7icBnziWaSz,0.010000000,23.000000000,jenni#0900,PAYMENT
2021-07-01 20:42:00,36591,3NKLwWmA82gqJAkzdKPkzAZHe1D3ZBFGZoxxzkYW7oC9x3CcfuLk,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,4,CkpYhgmc5fcSjRjjMq9khznbuRKkxacB6XALdnLnft3TsZGAWu2ED,0.100000000,22.000000000,,PAYMENT
2021-07-01 11:09:00,36452,3NLhZSPcnn5Ba9s7xfnQg193jtQvPHVjoCx12rn4FvkDBJJYTUGz,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,49,CkpZCHhajEpjn2TqS36ErK5KoAPdvABkYfNV583ptYejjzRh1HGEb,0.010000000,21.000000000,jenni#0900,PAYMENT
2021-06-18 02:36:00,31823,3NKg5dBmjRojTJAN88qpKKVjXJZas5djQrVaaVLqUGsNhL2Ca1CN,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,3,CkpZHisfx99JUTMX53G6E9dCpNGenZdvqBiAruyoYdS5tuu5reLQp,0.100000000,23.000000000,,PAYMENT
2021-06-17 07:00:00,31535,3NLEzMXSSv393YGjRGVhVMLPgqUbL4RL6MjjyQmhLNqy7SnpKczm,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,42,CkpYdCueGRkuf24DNyLcQ2GRRFyQqeKv6B9ktMxkxwJQRv14TiiU1,0.010000000,24.000000000,jenni#0900,PAYMENT
2021-06-04 04:00:00,27019,3NLm1Skq4ZHoxVifiVUSx6btQwGdkpkqxCi83BFzw8ZDJPDNzDV1,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,2,CkpYnobUF3Ygzbc6zWytEY7VAH75moYotMQ5tRg9Nd4QRQEYXUPTX,0.100000000,14.000000000,,PAYMENT
2021-06-03 09:45:00,26760,3NKrKdj2f4qXR9jirDbd2uKJSspo6UJW6xCYbdD1BBhTnK5BzqSc,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,34,CkpZ4bHyWpYmAe2ryTek1ftnWwr7FrmscHWdtLpEAV5D2nmsqV44E,0.010000000,14.000000000,jenni#0900,PAYMENT
2021-05-30 18:12:00,25590,3NLWcxqTqQ4SCQmsPVGiLqdMSJRPt9fn5j3ypqrp64mtNcdebBok,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,1,CkpZdpqWnexmdsnT9ZEUv9LL1H69Vyt3toz2XHd8eMGfCu1eWPZPF,0.100000000,62.000000000,,PAYMENT
2021-05-17 08:54:02,20991,3NLwGrr3Zi2dVmMgQsrEuZ44M1NB5wjyJFdrgxa39gytgDqyrF11,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,24,CkpZdf1bHV55BCtQaGuTxPZKbtDYxeYZUFTDL9ordfmSE6vBXyVHg,0.010000000,24.600000000,jenni#0900,PAYMENT
2021-05-02 07:24:00,15794,3NKK3BmGvotJEr2yAUQxe3M7wrVBxgwMSWqRNkCgTE7yV6dCrxD5,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,16,CkpYaNCxiT1sDHWGBjBkPfWz1UNpES7ejKaN3WVUaTzHdjzK4RUUd,0.100000000,38.000000000,jenni#0900,PAYMENT
2021-03-18 06:15:00,431,3NLL3WtQ816fnzJuhL6uCYn2T1LrFfgpFeHimUVqrLisM5pEj8JE,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZC8YB2gn83fya8aGDXjgwMMEwqX3mCgmSZtQAEM54oP88KRuS7,0.100000000,0.000000000,,STAKE_DELEGATION
2021-03-18 05:54:00,426,3NKLeJ5UfR9WyNj2ZKnRq2ht14kz7yj89rt7bNqiiMqo2XXJoMQr,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,0,CkpYcYgeaoxCuKYvpC7DfYfW3vTrMkgUr9HDRGGpsPNV5KLwzxuHV,0.100000000,0.200000000,,PAYMENT
