Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2233,CkpYhygusXNaxS7ET5Vt46qrLsd4rBshXYx8QmFi7Gs7KfSyXRHfK,0.001000000,0.003752822,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2081,CkpZFCFYzbQw4hUKfixAYahs61XhhnprgCawkaNBA8iPqqTpmGQr9,0.001000000,0.002585935,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1930,CkpZtCDyd8p5MNEmwKffDdtjwuD5dDbdNwe5REZS9VYMLUv5qykzn,0.001000000,0.003487494,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1782,CkpZPA6uab8ZndxBMzCjT8HjJ1S9stzNYJGVPnzo6mgd97B5rxmC3,0.001000000,0.002775487,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1635,CkpZYJScK1DHB9ykMugGkQ5kLZtHq5Kmd9Rd9toyQs1675bY9L1gw,0.001000000,0.003372889,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1487,CkpZM54LSSE5q1BqrrpTS4PhS5CSh6JRAeJUJCLUGNL4tDu1ethtr,0.001000000,0.001321967,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1338,Ckpa8BJS56XFXDhjG6P1WzEf9gZbNRUASeDfpNBNXe2op3pdg2kxh,0.001000000,0.003571877,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1197,CkpZhddc8Dno9fD9Rk9YaiThJd4s3yvwcTTjhoVUi8i6NRsaY5QhS,0.001000000,0.002330550,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1052,CkpZhgXX1UaHQybRnKC6aYT1GF1yWe8fFEcnjCHULbsSfdqU6pDix,0.001000000,0.003452857,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,911,CkpYSrXbzn5SBfuP8jdrX6Hg7icJ3sySF7BWcRmrEx5FAQTZ3baLz,0.001000000,0.003011179,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,771,CkpZE6488fYZLyWNMYMEiAC2miW3CCmuBVmPpjPj4rBLrQd8Xxjt4,0.001000000,0.002674793,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,633,Ckpa1RcZqnFxcd4rTjwQ5xX8mVxwTb25YTQPu9y58pUYhxEeghayg,0.001000000,0.002784668,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,495,CkpYxjkdgKbSjKRawkWV5srxKyyGzNQ9Tw6GXpYZTgoXxELQtND5J,0.001000000,0.001992143,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,363,CkpZoi9mCcWpJSrgcjFAEsBSbh6UZsMn1Q8kSRZxXLs2d13vwE9Cz,0.001000000,0.002528649,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,238,CkpZZvtpvxUWpX67Q6NwTorcoJPGwLT4uxVpsdH88gfN87hfu4twZ,0.001000000,0.002391753,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,111,CkpZYq9wekH6qUak8V71zpNyKWEJYXymB7JbfJXVq4wmhUgE7TXYj,0.001000000,0.003944926,LowFeeValidation Payout,PAYMENT
2023-01-01 18:33:00,212367,3NKs1LyWuG573qPwSfwwP1JZt9jiZnie1d6VZKS199EywjXxySbt,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2945,CkpYzruc8z99uqZzgMmXKL6G4NCDTMS6qbLtZHwFMqbrn68XEotbv,0.001000000,0.001338974,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2824,CkpYt4nA48XznfGRLHxpJfnDhm8pwqwps9Aot8CKHh14YUpBiVVQj,0.001000000,0.002157185,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2704,CkpZWCFKs3GeAZB8QN2vpvZmDvrQivETAKdjHPMD69AHQAZ9TVWEA,0.001000000,0.001862951,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2585,CkpYzLHmPQ6U8yoM6iZurFGxyfBc2X795vXxUyZL1PUiN2bTvKM4F,0.001000000,0.001789675,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2466,CkpYk9fc5rPgMp6xa35R3wXDLJgqbYfG7XnM9byXG2YspybhyYbeW,0.001000000,0.002199080,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2347,CkpZrrzPfGtgRDCiLEPkN8dhbXdpXmjttBex2ne31XvnwU6gumw1Y,0.001000000,0.002930778,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2231,CkpYnaLssdeW33qdSiHdWPaDTVrv4ipWy8MgBJuCqsFaySwXP26dQ,0.001000000,0.001610047,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2115,CkpaFj9DTkK7t43vbtM4TMTi9iZhVFFSVPSs49jYjfte3cierpzeW,0.001000000,0.002694384,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1998,CkpYmtdUVF3jT2o3JEDYr5w2fP4yFM3ZyPBbFWedCLJKKzfxmrXmW,0.001000000,0.001528873,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1884,CkpZ6G7raxDXiFWwpvn6T7ysxsZ3xzgWDKwWoNhL2q5hhD4z6Jneq,0.001000000,0.003397099,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1767,CkpYx31AYM6yrPR7FgkCjUa1ZK2XMUrJAbkQfzVDwcLUubbAGEuq7,0.001000000,0.001349147,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1651,CkpYe9h2LgHqB85FFjLDB7akAXiUwinEu4Rboy7TR7HSvaHjZC9eC,0.001000000,0.001394886,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1535,CkpZ6M86oc2xqP5xgx5PFJw4ECKFEezffM2RcVUUG2Y9ZAfWuZLzW,0.001000000,0.002796399,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1418,Ckpa7XPg9h9PeXSZcxZfZ5xaNQnvbpwTvCLMGWu2YunY1oawDe9vC,0.001000000,0.001440328,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1307,CkpYu11iwdQFHEndZNKx5Pgqiy31snqH6E8xnvzUajagxAyYfHVht,0.001000000,0.002436193,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1190,CkpYxmJ28Wv9SCQkiFVSXmqqUqG4majSvHTNi814ybGEZm1qEmmer,0.001000000,0.006515625,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,1084,CkpZEP3zAJqtxnPDp9JaiWnNnwpx1E9AVv1p3gHghDNsKcGjCVuND,0.010000000,0.004492828,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,975,Ckpa6Ewbp5u6fDW4jBhwPyRFKEQ9FqgQT25o3jZtpsms6717gmcU4,0.010000000,0.002559785,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,877,CkpZJwy3VoTGzMkugBUBMeoijbi5AiXDYyEfRWqPfpanUWcBM23j7,0.010000000,0.003464307,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,778,CkpZwcZSmZ4agGku41AaQzycPweNGGoQz6dRtPzEVg8DMCfTkKg83,0.010000000,0.002915893,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,669,CkpZ8o1KGWU1NDoZuZcxjpQcwZGpadJVuuCqFCf8zWLAQ7rBrK7R6,0.010000000,0.006450790,LFV Rewards,PAYMENT
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,569,CkpYucodbFEbp1yYzZQkWz1zR4fGnCz1ejtCkjr4SMU4WsKgKnMxw,0.010000000,0.003034563,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,473,CkpYT7wzK32EGiPWqjip5xPoFmSf2ZV8YYyGFrzjrxASzQAuHvjC9,0.010000000,0.039014856,LFV Rewards,PAYMENT
2021-10-07 20:51:00,68690,3NKnEsxY3xANki7ToTpWwHZug4SEh7NoR5MAGDGh1q3pf55z7YMa,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,378,CkpaA528Rsuj9afKvh3ZCrwo2fxM2po22scwXR8VZitNaxeDUcGG6,0.010000000,0.104839464,LFV Rewards,PAYMENT
2021-09-25 07:06:00,64702,3NLahaw5jQP6yB2VvW4npDjeCbokKwMVkYw1DSNSEtyra7ev2Whh,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,B62qrBZgGUL1hSCA1xwMdfZi9jAsHocDyWpzk7T59S5TfZtmwze4GRr,2,Ckpa3UUT1FRVnwD7YTX222NT3qqMpu5nx24gAFQU7uBP5T7nJym7Y,0.004611110,10.000000000,,PAYMENT
2021-09-19 15:06:00,62857,3NKDQu8CDfUWNuLdwnVuQdX1GKgLGmCs2ixchZU1WqXkCcvrHA4o,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,314,CkpZNhL4Dq7FVbbto2ueMo9iuR91ZbP6u91u5uuEnPtgSrgsHzygu,0.010000000,0.066464001,LFV Rewards,PAYMENT
2021-09-06 07:12:00,58677,3NLGrcxa5ygnX4E7Q98w7oDpV9Lj83ym8dR1CuwkasFABqbW6KeZ,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,B62qrBZgGUL1hSCA1xwMdfZi9jAsHocDyWpzk7T59S5TfZtmwze4GRr,1,CkpZMPgUxrmobEy8dPL97VMjWWKSdNz5F3GhouWW1Xd6cr2LdCewr,0.004600000,18.850400000,,PAYMENT
2021-09-02 09:54:00,57425,3NLVRQaCoCS6DLkaDF6m6zpL22BmDgkBP8Adh19beGNMi1uwGvYX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,251,CkpZJisrZaG7DheiN4TGY9WZ2oyNeWjKEpWxfz6aAPczY2xcEcDj1,0.010000000,0.082703281,LFV Rewards,PAYMENT
