Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,481404,CkpZj8AGG63j88aQSKb6VCGGFVMRbhHoH7Bo3U2N4UrYtcmE18aSz,0.005000000,4.722464014,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,477099,CkpZ37f37tQ9tiPPhG9eBCWSkCzVJhzbLZhqYW3mZ9jfJfyrrDnfH,0.005000000,4.201400677,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,472670,CkpYamxjkVtpfayc7A7LUqSnSREUaL3wwktfYwfhfYHw9NtCbGFVR,0.005000000,4.779675655,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,468409,CkpZGi7vEBaMALZbbF5wvey5i2KtxyTAzMaQ1KVVbm545d7yGPPRq,0.005000000,4.152860276,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,463903,CkpZK6NtddqhNcuhuLZRnR8RUw9qzPLv9XsnXsNNdzBYjNYFYhHzt,0.005000000,5.270526691,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,459793,CkpYpu1VTDMZbhFeVDK4yCxrnr5bXzMXuZD6aAJvMQW2Qgg4MqxTE,0.005000000,3.972856962,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,455417,CkpYzopJJ8woyRwARAc8mjFnuGisCGpa7jud2jrQJTg1G86kh8VKY,0.005000000,4.392108116,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,451364,CkpaCEiJDFJv35joqaDEp1XUkNa6J3ozkXYGeTxjxUzpZmRHy8Brm,0.005000000,3.629095640,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,446932,CkpZZeQ8bznHaaS25oJutMW7DyTf1mM7MiozZramTCuZS3vS8vZdG,0.005000000,5.444391707,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,442838,CkpYxrnPisFnU3x2Dhfbt72qrzhYVss4Q2V5hKRUDbGfYwCVYLgnB,0.005000000,3.945584971,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,438595,CkpZjyScCuUsdusRaVWLXrSs28JV48ujsJ6VdwWgEqZvXwNNfXEc4,0.005000000,4.776825728,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,434559,CkpZvTtFf7hV2r7frcrEo9Giw4Ce5bN1nvHZJGsenxBsfaGrTwUKE,0.005000000,4.087018101,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,430239,CkpaEuPp7nZvgzbBYvT3eFhiqb3pApFYXLxzrBWo9oTHTSpVBiT9W,0.005000000,5.865210466,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,426374,CkpaHjUftVKBg8umGUwoYSbWcT5hf5XGRomhrf4aw6FaiT8u1wqdd,0.005000000,3.027452058,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,422357,CkpZgJTi8ziX7YD9ja6YwzLpafUKn9PSJXpNiH4tsYtvpuip9x7f9,0.005000000,5.689418630,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,418629,CkpYmuK4tVCGRncYGhPhqqHChCwniZ2o4KYEUqbVBTsmCgTafxyEJ,0.005000000,3.615185924,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,414609,Ckpa9JPuepTnE8TyJJTFicwWkjt89TecmvQ47xCGSfBfKUwEJ4iWy,0.005000000,5.662966161,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,410744,CkpZ4NuDkqgU3j1f1e9cAEpFuAbQZSCBEGxHzjEgaq6vcTCGPABPm,0.005000000,4.124874178,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,406827,CkpZkgarC7y6WL1cR8XvYwVaV8pu3dzaVxmcKcgKf2CcCRNtDqRS3,0.005000000,4.992018430,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,403034,CkpZWA6qzACBWW7iXh6nm6cJfSKW2HP6vbsSAuHYZhBUDxekD5vfU,0.005000000,3.888485034,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,399136,CkpZDKefLQu4qfdZEc7644arRtRmf2jzLwT5fyxZnoJLp3ZJKqrzF,0.005000000,4.820503264,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,395232,CkpYtjXMFojt6B2ahYb6jpaP54YAngTWuhBTHv91uGPWN2L3srrtN,0.005000000,5.222893782,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,391251,Ckpa7XKhTKjJMLm7paVy1QfihFeFYcb81FAj9dxpzNWoazqKzVhSa,0.005000000,4.630288603,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,387434,CkpZaJeFQFTtMN5gRxhCSunzySuMwKoPe28cpPjdp4xi5ow7DFFAV,0.005000000,4.465120616,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,383623,CkpZCbKTWriMSKYScfAQDQQCB6LimPLD33ip8ve8jR7VECn9skb1f,0.005000000,4.066005360,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,379716,CkpYbpYwFQQCBpFCDcuzpkfSz9gYmxcsGJ3MppBYMYZzHgFfpndQy,0.005000000,4.537829896,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,375777,CkpYss34xMFGxbwjAJuRaKKTvL2nYNNkHVAQ35pSXegfHwyxMfWwE,0.005000000,4.649499534,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,371992,CkpZxd3fatoCLKBPyVeurjsuQ9SLrqd31sErpJASLGrYkyCxcduLn,0.005000000,3.780524028,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,367978,CkpZjP7utJnB5GJeGHYqBeRCyGAsdjAx4ZvBpyLCBVSSuyY7DdH1R,0.005000000,5.326214107,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,364348,CkpZcVgTwpWzrPEAQ9QrfoVS26RygUbHVMz6E772LcRtVwGGvnyy2,0.005000000,3.028696913,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,318,CkpZcLPGawaGLkr6D88HgcdyFnc8nDSpdPC327Sv8ywN7251kCbJk,0.001017560,0.000419970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,360259,CkpYhBLHt1KJdvVBKst1udgRDydokJ58NftWkS8VcCs3KypAKLJii,0.005000000,5.509774150,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,356546,CkpYgpVTiTtnG3y9mxCFEJB8TG4vZosKDubxw7LkzrKJuNPDD94Eo,0.005000000,3.244285560,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,352540,CkpZibJZVJ9wR5EYHQ2rURacjV9a2fiTDsfCxSk3RksuU2PZMg5F8,0.005000000,5.326526564,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,348754,CkpZJyZ6A2fePrXfjGc74Yd2XWG4DDBGYWPDU1PwEqBUAuXsQPHUt,0.005000000,3.632000660,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,344774,CkpYkiLK5mW5PtMEcteUom3sJ28oNW1FNaEQjyTp4EmDQ3yWoxQdJ,0.005000000,4.656299007,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,341007,CkpZUHQ19YknqywdQ3oGPSqzUwhaFo7K5W3RwH4UXm2C4RnP7ESrJ,0.005000000,4.027367961,MinaExplorer Payout 280 #307654,PAYMENT
