Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,423860,CkpZhHW17gMnmvN1tXETfPUd5kxvhsxc7pEC5UfabUZz9pHALLqWn,0.001000000,2.610103851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,411037,CkpZmYPzZxdcxntuiW4HmmxFHcwhN72UUkachvLN4Ntt2ubP5mWEw,0.001000000,2.866510542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,398360,CkpZDvZyHVAMh6QFe7AZ4iodTvXMFcXu7NUCC7vx8kex9cYUwkRXQ,0.001000000,2.364703759,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,386435,CkpZW4wk6rvny62auzTy7SXub72b3qjJWbKPymLjKEoVtuEDm2mTA,0.001000000,2.454678892,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,374406,CkpZNaLAaru4ZyeLc73Nm5qxcV3tV7wGXQvtugR2ipgoJwtYv6dF7,0.001000000,2.174482216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,362124,CkpZDkEkgqkPU3HMx9J2bSVrbHjxssnsmWCtucYiJkX3S64pUwMLB,0.001000000,2.214368116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,349978,CkpYsGemBc2uBUrTFxVXNnQBSoXzxRro43fReH3Fopz7fhNKUiJdq,0.001000000,2.442438381,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,339451,CkpZFoBxxw64xUjq8tCMPDXhUzYquvHMscufH5BjjeActmmLtPiyX,0.001000000,2.304172769,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,327664,CkpZETYu8yrYRs9BmA9jMq9Uw1Kqpm1NAP9nhQDgcf89Qe3tzaVoZ,0.001000000,2.123496126,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,315968,CkpZyLTUqFcNbYxGcxuLodACzy8br3Bo3KRfaYmFF5YVzaWsrwrcu,0.001000000,2.654085247,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,304426,CkpYbPeuDoHMAXqpqRB8VnA1jbZEwNthDFJAZ26favsTvNDex61XK,0.001000000,2.451204420,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,293008,Ckpa3vN3WzSX4nK6oghpjj7EeEXdrb9HWyNizFgUKpEagA69jRMF9,0.001000000,2.280954575,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:33:00,269467,3NLM27NvRSnRQMA9WbKbXEMRpNEEeDSjukTKgHG1GJtSy9YxUvsr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,281711,CkpZaxdbS4AwYkVmXXC7Q7hb1XuFWq9kZWXBQcv7Zp637qXhjxu5q,0.001000000,2.188388128,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:15:00,265490,3NKsf52X8pbD3JTQstRRsnQxgPW7S4TXXQAGZ6QedXvCGvsCshDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,271246,CkpaDwGcFYt6qPGKfryLYJyDXVvG2DejyiUa7ARjZgzG42XX3Ggg1,0.001000000,2.177822237,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,260400,CkpYhKxzr9hZttHPjhCVyz2oquYpzDpZCbkswD1Gf9PFFpHUv9P7B,0.001000000,2.510209777,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,249666,CkpZPso9aVXdfE3kzRJ4cMNKuMhnBGpS1VtKa6rd4zGzepe7evzfh,0.001000000,2.442745113,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,239088,CkpYQjY3Dk8v3VXycX28DaNmBdJH87t8kK44oCqhSLe3gWFg7fpBP,0.001000000,2.480317586,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,228677,CkpYus1aGnxmoRT4n926bdpkP7zurPS88Qj1fJPQBZAvZaCXMEkk6,0.001000000,2.095264550,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,218537,CkpZTTDgcUxQ94ez9cHL8ueiyFbTCq1naP9YjfpHHPBY7LRxLsJv6,0.001000000,2.308974114,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,208734,Ckpa38SPjDYbV4Gx3uyA3EQi65CawfdCmgRr6aXNNZ7W9MwEgy3Uh,0.001000000,2.014339614,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,199353,CkpYciMZyBXYdAabeQYUGSJrEsbM7Rre4Ud91Hshu3zfR33sBR15L,0.001000000,2.352036300,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,190254,CkpYpC3GR24ZFGuEzx6hXKyRpcqCGsjQ5GBuT1uNsiMJEqPtCto3E,0.001000000,2.146843599,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,181270,CkpZDkfm78K7Z1nCzobCxXfnsL6MwLaNfkqzQ8v7FMGFmaRtahA9a,0.001000000,2.084167911,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,172414,CkpZ9K16juDcGfxEgQRX1zKfoSt9c5LHcz6BiCwKSkf6ETbXNQtsf,0.001000000,1.931224539,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,163790,CkpYxFNPFQ2wcRGT3VwYh3qfunyr41eiQ9qRmdPAuwcNPsoKoWQ2M,0.001000000,2.130545818,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:57:00,212290,3NKXwF8Chp6L6g2ZvSje6i3PNRrW542GjbDYwpv87oam8yx1fDB3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,155494,CkpZN5Xt5FY1V4FUCztDL31Cy6XqEg5JyQxVUgVX51gWGvyyXYTTr,0.001000000,2.112411050,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,147499,CkpZQXy2HFZrPMjQTbq8vAEo2iTjHRfqVYnKTp5D3Kut4ySUrbrk2,0.001000000,2.087227905,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:15:00,203354,3NL4JhpS5EphZWsPiM5yBx8et8cJb7RyiULxdscqHkNo7h7JsRBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,139798,CkpZxzey51kg1h92XRjtERpmnkTFWR8GUiuHkcb7N3u49TMma4Rfx,0.001000000,1.958896967,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,132458,CkpYYdWsGvTRusnxCxQkSzB3f1qjnxsrA3rmdGQr157G6eVhWkDYi,0.001000000,1.660131983,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,125288,CkpZpM6tsSU17wg6a1YLTqc2fFcqAST9kD7JsQnLjbFTPZGVvEErm,0.001000000,1.846475405,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:06:00,189238,3NKo22nSbZG5NRESYemUDgjMBZqtSxHarjTkMu4oUoEn1R4XPerK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,118242,CkpZeiXuT1TZfW2pimoeqzcM2LLE8KWXGdhYja8v9PDQ7pD2KFjuJ,0.001000000,2.006186222,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,111302,CkpYWVbLqvhJ6FPwqEc8vNau3rmz3ANhWXAJfuco4BbwssBHD9dDW,0.001000000,1.910122279,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,104491,CkpZX2eLvWcRH54uaAhVoayK9E13adiogMRcQyeCSjFQ8YKpCAEi7,0.001000000,2.077613015,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,97799,CkpYnyXVh3Cxek2mAuiRkVMzUiZhFwjQDwBcEeGEbGNEC7Ab38367,0.001000000,1.931886722,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,91214,CkpYSKeu9q2fQFNhnDgdpzFf9scfyN7tjTcne1o8usfhF9EBC6jhE,0.001000000,2.081159714,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,84718,CkpYyBqPLTozbdDA6UVGfnDpdd8M4ToAjxTEtk2mApR9VZ5j4Yvvr,0.001000000,2.170113192,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,78331,CkpZp4JsMZ9DDkGrTiQQPHABYJHTPkdjak13Y1aVn26ar7Aq1VDhE,0.001000000,1.964340095,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,72118,CkpZZcYpr39oeqLT9EfJ3pUW8HArgoeDSrWFkS5ec5QFjpyH3zj4Z,0.001000000,1.778551353,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:33:00,150442,3NKhK8R4EBtzJvqBkMgNb28abc3QgFeGWenhcRhApDPGDPrzeomA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,66131,CkpZC26BDYDryhm5uWrf7ybEeEVQa9egT3eax6gCNBKREYk2D5ng3,0.001000000,2.104559442,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,60346,CkpYWHTYEMqdfkfSjMdRvHKXufeuumdsh6v7kDeveFfKSSaKyJRz7,0.001000000,1.639815124,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:24:00,140946,3NKrtdS8cvDKuFb5r1bUYWh6vEAzLyaWFJxsq4YjYnp2QQonVXc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,54691,CkpaH8GT9hbSxLkyWjTNksHszz16ZVwxzcQfbTM3wW1CzcxpTZXtq,0.001000000,2.169665694,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:57:00,136191,3NLxPTbfrtX37Sy3y3j4nprKjyNY4UWz9fjaVnmYwemqPZ6F7bbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,49369,CkpYsfFY9YVjpE7GCG4Ey8oteTMb3y74LgiNtRCbYBNSyMoD5mkkb,0.001100000,2.288444425,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:51:00,130785,3NKN7qXEow4boYZe4DgXLdHEYUJLVQL3VAoejBATgwsmp44vL9Fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,44354,CkpZhux8Jtot1fRVyqBujGe87i9hVeLUZn7rhSJjMe3fAuE6Lt7Hy,0.001100000,1.644851558,payout_from_AURO_Epoch_26,PAYMENT
