Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,499305,CkpZcmmiW6GK3FRRhE4gRKkNgkRfsV8feAaNg1f5v7Yq2jtrvR4bV,0.005000000,3.711579682,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,494963,CkpZFFezwh4yc17c8tvG5eusAhkKnt8rZrzrS8KqQnE4fsP2KEgXu,0.005000000,3.572286589,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,490268,CkpZhi71jSafZ8Q4UyLcnVMH1Hbn4aU23V1zq1512YnxVnbtDhiSs,0.005000000,4.480650286,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,486143,Ckpa4yu97yQZZcj89SBm1HjBbD18NdRpDBkP4JSHpVraZVjLr6t4d,0.005000000,2.705312745,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,481527,Ckpa6UH8d9ZggMMqheqX78fJn9rPph7ssRLm9M758dXGmCe8GWhBR,0.005000000,4.009619943,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,477219,CkpZ96qSGuVdvHf18CapeWpiEVvGjCcn1YjkGzKH39HNTQkYSYg9H,0.005000000,3.567209808,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,472790,CkpYvJzHxksCmjnMiuUf5nGNmy6bMx7jUjFtiQb2tPVNThbM8SeSC,0.005000000,4.058195627,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,468529,CkpZLsTXNC6k4yTXTt4EHFEFCVuwsxQPBaHeNoYk4PxgzbBxcYmNN,0.005000000,3.525996454,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,464025,CkpaBEg648VL5zhuvmqDfnRoG87pzkSVXbsyWifEGF3zrfDXVfv9V,0.005000000,4.474953943,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,459910,CkpYVbrykWahmWnrhCoK6Hub5XciAUQems1AbYmHtNeywWuNjE4Ee,0.005000000,3.373164194,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,455534,CkpYkKak3mdbomQUjRvuHtB8su8ucw5VpZVTjSCUxUKygJsTTiMNU,0.005000000,3.729130434,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,451481,CkpYxK3FhwdP2ZaB5u4NsV3g2PPosVjERpdCh3mJbrMuuezAmXmWL,0.005000000,3.081292778,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,447049,CkpZJeodctmuDwiaZ89nGuWvqnyRrmTDc9hk4yTj5mhMU58Qxcz4S,0.005000000,4.622574464,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,442952,CkpYbUTgHahn1s93Gp6diEjFt8o5w1dznBhoKqb61pSz7vt7RHmtd,0.005000000,3.350008837,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,438709,CkpZ5rfU8xBZRUEoMGdVi5cGy7NwXUNaSmYE3qtWrfX1G9FoJqrvt,0.005000000,4.055775890,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,434673,CkpZtyp6xgnshtXgMXWVRWRcEtzpXwViNDjtHYhs4TBEMmKvQ7aTN,0.005000000,3.470092996,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,430353,CkpZf8p523SpgKc1ySD14K59535C6AVpPrqUcU9ka4y1wVQnWPqfU,0.005000000,4.979871691,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,426484,CkpYjqkskpg33osgt44LRFKZv4R6ff7QFkqphmSU17qxwUQVfywys,0.005000000,2.570465784,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,422462,CkpZZ3WX637EbYTCKve3fxY1nnRtni7oX9LYvyiQ8Un14sPN9ytSC,0.005000000,4.830615193,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,418734,CkpYrkFG9MX9H6v3b5oS5oh7hxSQEjpt8icN165BcEHDobN2Pey8V,0.005000000,3.069482697,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,414714,CkpZdpmimjjMCdsar3UvWqDLuSoUqQTfpDjpmYfr2aA87MSiT96qY,0.005000000,4.808155656,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,410856,Ckpa7v2n5ATM2BA4F2GwPtLBh2xvojgSqgRurUeBD59BmfBEYsaGK,0.005000000,3.502234785,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,406929,CkpZkvn1rkeRx4XYy7btHZijSKuchrT3cUzj3bjNoyDbqBr87RBH1,0.005000000,4.238485806,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,403136,CkpZa2Cy1wSLEPZ38Zp3zWd5Gq1aQeaGZii61dh6DiF7Qequn9zTf,0.005000000,3.301528005,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,399238,CkpYoKw3mv8ZhrgUPUj64HjZbzqkFptzSxW23QvxAskKjjZzBaTU5,0.005000000,4.092860425,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,395334,Ckpa3GbymaviKow5xXrK2tRtvZBHbozJb8Hq8KwMKy85wKKPa3Luz,0.005000000,4.434511107,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,391354,CkpZnoXuNxgcHHUjoLZob69nMRALnoyAsZpG7kQyLMbjgU3WRrQzu,0.005000000,3.931357019,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,387537,CkpZJz45ZHuwCpNsJs9ZdLPHHECJPfx88xgGDV2iUFVermS9ZqThj,0.005000000,3.791120769,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,383726,CkpaJptFH8G8JX821SUCjfCbbMyBXrfz2Nhyb8PhE2q9XgsY8Zo8z,0.005000000,3.452251058,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,379819,CkpZyoQ7CzZuvGxKp9D6ej7fcQSCgYLarz5hAz7i5cfN9G3QUSEFB,0.005000000,3.852854744,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,375884,CkpZUce5374xuPXtNJjNdd9faHM5hymMFuYYNrVE7CvfzLEHcRDUM,0.005000000,3.947668115,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,372096,CkpZEne4VLKyyU1J8e1PGczeXKj1ZK8BGzxUeXXXiiETMu2LAmL96,0.005000000,3.209862491,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,368082,CkpZ6F3eHEJzxDyyqECDLbD9mU1utpjXgtyiEBHzFy4eq5NHAoPQ6,0.005000000,4.522234154,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,364452,CkpZKQvPNu1cHNdSk5cDzaYJoFkz7in6NqzjehJArZJhJn1Xad8m3,0.005000000,2.571521978,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,861,CkpYXEJwwJNuB1GEKBLYVCRdFMdryt7MZv2i6LtojLRNHQf9eZX4U,0.001093700,0.000926800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,360368,CkpZRLT8kyrcdNtwLf4CFTeGPamFca8bBTQEgafC7S4HshiHCQG55,0.005000000,4.678086221,MinaExplorer Payout 285 #312641,PAYMENT
