Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,400467,CkpYeXHcb1L79kBTpGiiEgVgFZcBig9sNibrSJgPRPKh7VqZxAnsb,0.001000000,0.558632307,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,388648,CkpZ3B4qsSHgXVSDevX4btCZbMZG4cT5W9TVqhiRvA7PeCMxweUHE,0.001000000,0.511726907,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,376767,CkpYVnCGkx6FUZvpNJdNGhW7G6m6Lsbfm3AvcZH7LQiwhYbS58CEd,0.001000000,0.393072029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,364511,CkpZ2kQ2xmh2dxE4cFzYwXWTJWfCjcbeVGnyQZaFXBVpKFQ5wNeqG,0.001000000,0.385162977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,352434,CkpZSv2JUSyxEF87GyVkRTPXWHQWKtjP9j9YtsaKv7a3WqpWA2uT7,0.001000000,0.384483731,payout_from_AURO_Epoch_62,PAYMENT
2023-09-02 05:51:00,283934,3NKX6Ji5YtzkChPb7hcSPUeaCP4WVfSUXdiCFpMDJQ4pUsfRm9J3,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,108,CkpYgfMT5VSa9395ko1rSeXqgkENcqa3YM3pu8T3NDGGJ1cMNGRej,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-06 05:33:00,249031,3NKas49DBKcdR6kcSMUGHLHMLGdA22ih4bNXHYanP3brxY4XPZW7,B62qq43TNomycQX3WR2v2KRU1xV2HUx5vPQVnPXonR5M5ps9SKKXEWB,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,49,CkpZr8G5vZdb1MEakAZBxWQ1Gb4LRgm9kKRbUrCwbEdQscB6LPQXV,0.001100000,0.001000000,,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qq43TNomycQX3WR2v2KRU1xV2HUx5vPQVnPXonR5M5ps9SKKXEWB,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,45,Ckpa8DGLwxGzowp58eDob7TpntEiuZM4sBXuD7JuPDAuCu8AxkyuC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,2,Ckpa9M91emo5aAZZpynAGzfCjfVjX5AcSrUaxeGak7CNaUW39fLir,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 05:18:00,198086,3NKktfQ2GkUjgWu4RwMS5pAFNkXcqEpR76pQYt97EAFVHMZxngBL,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,107,CkpYssPEyd7VyGPnuJ2gqJ69kzWGogkQbW2XXuMmyY3nDgKnVcpRi,0.001100000,143.375176563,,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkvdKjDRwTZac64mKRkhhQ9NqZ9UtZemxKs9PdFph5668qFL2H2g,106,CkpaB6Jw4PCFsaTW33FwoEAXu7K6WRvHhhSKM9PCt6nb6E49D9A11,0.001000000,41.000000000,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qkvdKjDRwTZac64mKRkhhQ9NqZ9UtZemxKs9PdFph5668qFL2H2g,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,0,CkpZosLsz1aMBzsKsjUYF7swbwQN7WL3toZ6dqyGo3GktTdMMzTYg,0.001100000,45.000000000,,PAYMENT
2022-10-26 14:21:00,191542,3NKLiCmxVDdNyvmfuBp95HCftEYe2mFTwtoXUY7kyBxcZyXG6jeH,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,105,CkpZdULZnb9Q92wB9seBf3LD7vVdYxocAzvwfCiDpmehJFRmJY7TA,0.001000000,0.000000000,Name: MinaLa,PAYMENT
2022-10-26 10:42:00,191510,3NLts2QpCcma4yh6Ft3a1MXpN2sLSKmZ4ebe4TBHQ5rKLBoeUKkn,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkvdKjDRwTZac64mKRkhhQ9NqZ9UtZemxKs9PdFph5668qFL2H2g,104,CkpZsLELuEHe8NRVUsz445vkSTREKFrXorVoq8U5E1sxBHoV1eP8r,0.001000000,20.000000000,Name: MinaLa,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkvdKjDRwTZac64mKRkhhQ9NqZ9UtZemxKs9PdFph5668qFL2H2g,103,Ckpa6v8gBE6dYfUfsYLd3H5faXduwuafPNWRmYPvJbddP1aRmYDrr,5.001000000,0.000000000,,PAYMENT
2022-10-21 15:45:00,189989,3NKYhtj2ARDcvbghPCdJSj6D6H3rjeBCh1qkWvrAC6LUzehSimqp,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,9,CkpZ2BQbj29E2d9kMijd4JkacDackHHQ8TJtPChfqH4MaSr6d2XCJ,0.001000000,29.000000000,,PAYMENT
2022-10-21 14:57:00,189979,3NKK5LjqEE8Z2fP2VFMog2fK3BH95YGdeBMGwXrjrCK8oM3DWh1Z,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkvdKjDRwTZac64mKRkhhQ9NqZ9UtZemxKs9PdFph5668qFL2H2g,102,CkpZf4fMNS8QkUjwYEQstG2Gm2fssu9p8HPCQ8nqmYQfuBH2g5F8a,0.001000000,2.000000000,MinaLa Receiver,PAYMENT
2022-09-29 08:36:00,182780,3NLo6KdtFBMWqwFuk8jMAT2qWCbGHcZPwSbkjZ8qRmwbQsEa76DR,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,8,CkpZXAxaHyJ1QiAaVYY9TA1rAsHo1QK1HKg4tvZaVSRykH3cHEeBU,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-22 18:48:00,130635,3NLq8v7rGmDsDfbCCFTVrBDi6ex7erWVy22AsCjFD6vmLNrBxeQy,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,2,CkpZm3D7C485UyipXkNheeo43fJYPKaCThvxfNmGMprsKV2Ey7W38,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-15 06:30:00,128158,3NLejYnu7AuUBKgucVzsj9VwHfGcXvRqnbTdRhxUMFgACw1qxG34,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,86,CkpZQmsWHRudPC6VPEzYMUDUyreWRW8wwKHEqH8S2YrCvinJTjv7T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 07:21:00,127176,3NKTPT2B8zP5vUnLvN7Gj7si1AA91AnKhynqrEB9jnCHEw5tUDQp,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,101,CkpYTe7N9utKZbcUgnN6ELEAQyCYqEeoMboSC4WtERBDdbnm9LY4L,0.001000000,720.000000000,,PAYMENT
2022-03-13 10:03:00,117304,3NLoMv3DuZDM25SYNB7uwEtFw7qunLk1V6ixrnDBBwQRwaKLHefr,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,100,CkpZ6LAZ6hJ5ceMQy4uT44pnenFBp6xzxSvjh4kY4gGKsmx3vUw8t,0.001000000,720.000000000,,PAYMENT
2022-02-22 05:54:00,111422,3NLKaKXQLYjEF3QQ8iZzBJgXUDUKEYvX9ywVUzVA3xevUJKEzHHY,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qpLcVGFsxWAwz5NJezVaTrT9u8uzhUAuUFMkqTbJhe1252D7KaXm,99,CkpZbTT9z7yRXCiuo6rLK5zuDA8b9R86pywG5pw8UhpwSozgqh8a5,0.001000000,5.000000000,,PAYMENT
2022-02-22 05:36:00,111419,3NL5LjzfW8XtDTbLBUETAM48CaqLVeGWwLktkFox89UpmtNmb3Gq,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qpLcVGFsxWAwz5NJezVaTrT9u8uzhUAuUFMkqTbJhe1252D7KaXm,98,CkpZ25QV26BeJv8r3k8Ebw6wqZhUvG3NTjC3MxUXcYNGGFuCpJEVP,0.001000000,1.000000000,,PAYMENT
2022-02-19 14:15:00,110586,3NLbPjcsyWnfLnj5hkNvbXqKNBzDR9cyD6qPgySaA4RU4SqAirVq,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,97,CkpZB8H4NMiWwCVWQmzDygbYnHcCAEef4FTx48kyvTxHTRQngXcKK,0.001000000,700.000000000,,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,554,CkpYivw8ZtVpFjsebwh97PxCitEUP5ZLGhrbyWtA4rxwtBCyCdcBB,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 07:42:00,102343,3NKWSGJtdqakeT7s6pbLPq3iYZKCV5uGBM1u2qRUy3V1LRnnxipf,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qjZxgbNrcgspJtfWchA6Dt1k9gQxdN6Xe299pNNWsGZkBjCuzSdn,96,CkpZkYV1YgbcToZF1MHYmhJmqEdj6ApGCxy8tuJXGj6jgi3yFz5xF,0.001000000,11.000000000,,PAYMENT
2022-01-17 17:12:00,100575,3NKGPk4gk159Hv384xRywkUNdLAQQTgtpBo4gWBaCh3jeuBQw3oR,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,95,CkpZFi7BLGzDuqJKZWjL24L2oxVHYWyaFo3yTzuEXFLKBm7VBiWx1,0.001000000,700.000000000,,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,570,CkpYdDiwqAdHuhVKqBRtCUTZ4nh1diKDz7aNvmiTHTRsCEZ3XTsiZ,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 18:06:00,98427,3NKtTbrMryL6DiTd1xpe7DQhzKPdpxu3kBEUUFWfYfW1tEpFANWV,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,94,CkpaKFhJiaQuWCLYQQht36Ws5qjVWP1XG6n1VsBJfHfj1BTjs37g9,0.001000000,9000.000000000,,PAYMENT
2022-01-10 17:48:00,98426,3NLiFapqhXN7dzEYbSrBqjPm2mZHVBZ6PuHYZgQmT2QDD1si1vbx,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,93,CkpYfUHfn4iJBTr5B8ZcCaGx4ncCnV6LCB5NbVMFje9kt51ekc9rL,0.001000000,1000.000000000,,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,57,CkpZkteWxvJyfpi3Y5Bk62KeXyM6y2qwNDg5jSfmGFCzw63uoY9kW,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-07 07:39:00,97521,3NKy3bDLEQso5RRGbeumYNvkQNzcCXTg92PYG3muXA1pCqCp1NrE,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,92,CkpZnYt3FoUVU9Hj4pKd4QsKMmPTBfFvUz2FRdxLnXeThCBNNi5UZ,0.001000000,2000.000000000,,PAYMENT
2022-01-06 03:42:00,97135,3NLfzB95SiKASathFdbTMUnYMrz44BaGfzuJrtTZxFyFdUg47syv,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,91,CkpZhNEEtZL6dCeJrTrSGbLEn3tQWWi2WA4LH8mxoBmBpKcHGgWXG,0.001000000,1435.000000000,,PAYMENT
2022-01-06 03:27:00,97131,3NKWTRshraRpDBXnQdCkvc2miiVLgRVWsEpBFq3mVsYcj2SzSSnu,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,90,CkpYjkU233fBNhx2CYQqK3bpGPkSTgVjx4pTVcfR9T2TuoXKLr7yT,0.001000000,2.000000000,,PAYMENT
2022-01-06 03:27:00,97131,3NKWTRshraRpDBXnQdCkvc2miiVLgRVWsEpBFq3mVsYcj2SzSSnu,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,89,CkpYUn6XkRvDp1WtaZ7DR4Q14QGbhURsD7juq4VeET8A75KQiy2qe,0.001000000,2.000000000,,PAYMENT
2022-01-06 03:27:00,97131,3NKWTRshraRpDBXnQdCkvc2miiVLgRVWsEpBFq3mVsYcj2SzSSnu,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,88,CkpYvE4RK7KpmebdALSNZnKHekLrNmWqHVivxrw81ULeNNN2uLgLH,0.001000000,1.000000000,,PAYMENT
2021-11-12 03:30:00,79976,3NKW2nsRvmSQCwJZLewShhhQ7cPsDqXK3S1wZYruXXrh8S7xfgn7,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,28,CkpYXvMJDtMmmcxVquEtSNVp7M1NucpTGLJTbpLQqgj8J6xW3ygYq,0.001000000,8804.952844000,,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,87,CkpZdiEVN5z2ZsesRTTmXLG27XtGqbBuhiWw3w9xsUcu4SieSDMGs,0.001000000,3690.000900000,,PAYMENT
2021-11-11 16:18:00,79825,3NLqvGWTCvxewR88ZqfD6A8Rkjrq34ddkfPXXMmoWsdpQZY2gAcc,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,86,CkpZLEnZ21NcV89SqsYqnTS1gn7Hgyr6ZqNqXMWazdH9US3rHjVCY,0.001000000,9.999000000,,PAYMENT
2021-11-11 15:51:00,79819,3NLVkJo22HxkT45hT3nTbP2uaFmjaXW6vaLyhU9HyK4pFA5BwKv8,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,85,CkpaFn9dTCVabvFh9wVZ8j8WRMfe6G49vFgRQgLgxiKU1ccgxhswF,0.001000000,6205.800800000,,PAYMENT
2021-11-11 15:48:00,79818,3NLd4K8TPucBGXwDY94NGAxQUTj7j7Fw359trpUCvWJBbcKpYrXK,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,84,Ckpa1PfegyhcabeQ3esHK3ESunvuBip3HLrGGGypf6bofCNtZc6RV,0.001000000,8283.581060000,,PAYMENT
2021-10-27 14:36:00,74937,3NKSfyNihDZRmeDjTTnvmLNhgNJuCw71cQsfYX79vXwiHWgUDzcs,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,83,CkpZEZ1DkAjFUWdcsxPyzvdLYhS434WvpRzkf2UgCV6wrJaBcv5zQ,0.001000000,2805.128530000,,PAYMENT
2021-10-27 14:36:00,74937,3NKSfyNihDZRmeDjTTnvmLNhgNJuCw71cQsfYX79vXwiHWgUDzcs,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,82,CkpYa1DAoDRcW8fhjYkWqf4Rrafj8vtGPW2aVvEcmc5wLTQZ9VfZf,0.001000000,4061.966920000,,PAYMENT
2021-10-27 14:36:00,74937,3NKSfyNihDZRmeDjTTnvmLNhgNJuCw71cQsfYX79vXwiHWgUDzcs,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,81,CkpZwR4WC7CAPL5uUZVpPDPTeNJLckhD6xXeS1iNutRanPVnasohB,0.001000000,4208.970060000,,PAYMENT
