Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-07 10:39:00,294308,3NKqBTvkN7dSezHjDNjFAoWdMyHUTyjDjg6YpmmJRLCrLh5ouxRG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,16415,CkpZvDCRkDXx8F1z5CyPp5cjZVwyUkJy9Rhs2RhysqrcUdZdgYZBc,0.100000000,359.389136900,,PAYMENT
2023-09-28 13:30:00,291598,3NKYtuJwoveU2kt3PtkXNSpEqV2qZm3bNbqaQaww3irF31XswbU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,15057,Ckpa4beUXjJ4Vz54hEkC5rHSAi2ZXGjupdDSmjfoT31k6LXWw1f2w,0.100000000,1338.205742600,,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,335030,CkpZdWNH78bkk3pUrcjyRhQ2PwDgK7yQUpE2sTCyDaCSRevGVGeyD,0.001000000,29.090334652,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 22:45:00,288232,3NKPAGWfAJk8a335qZmwRKtoRDMth3rwdpafm3PJGsc2Cuxm7KC7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,13692,CkpZggmXm2LKG1z5jAxVk5FpYD7EYT8J9AyRmRX7UK4hDUH3rm6u7,0.030000000,296.511380700,,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,323463,CkpYqTH1HStus1EMQZhWvFcm3d9hdcbL1H1jYyovNh8kHgjdxXAgD,0.001000000,22.550724610,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 13:18:00,284595,3NKXga9BMB9fZFbbkDXHY5C9PbFLimEWFuiRfkRX9azebd7VwMUm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,12273,CkpZhWsjcNo39vo6p3in5tdiicLUdksy4YJ1JDA1RetZthvonjhhu,0.030000000,27.949680300,,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,11447,CkpaFdCztoM9PCGzrhaHK4EQexUw1JjVRghuq3MSUpKYeUNwZcak3,0.025000000,160.739966900,,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,311922,CkpZ9dvzC4L6iQcJRmoAUs21sqijJjwQ4LfsZJoMiPEBG8vVyWXgt,0.001000000,25.978610416,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 22:15:00,280956,3NLcQoepfwsLCQ7VigTLtc9h48gE7BnBaPR4yLHeeR6w2ngJUHRw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,10819,CkpYiM79oXPq9fpmvdBkjVjiNZjTtKvTEKXsm1gGxmW6e8RSrAAGi,0.025000000,622.298922200,,PAYMENT
2023-08-13 05:18:00,278148,3NKFJgrfgzgGsjAzo7AjUPzUR5JE2XsbCE1VWMrM1t8bM4eKULkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,300405,CkpYs4zDkqU18XvmhpPcxQ5Gwjq542YXbNiP8oQivkZov6PE4C6dD,0.001000000,24.031509629,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 19:03:00,274730,3NLUiQYc3uVRsQRDd8zi5M76xxUy2THPhaKiV3PTr92cSnX13YqN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,8833,CkpZCnG9KrTKXfRBgcL9JXu7cTQV2S1mpH1bVZTPB9mcpB4LXTbwe,0.021000000,254.941041400,,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,289031,CkpZysePJZN6zpNUFnw1Q65UirZATqc2tVY2h4VWvHfh8GNatjusS,0.001000000,22.524611423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:48:00,269106,3NLM6jd1KY551gkXNCBUw5sCSmxoyDHtW24CKVBbyjsjdCzAQg4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,278260,CkpZGJevo8oSmNXFt29BH41NPHiHLukG9521cVM9R7b7WkqxaMKNU,0.001000000,16.642539575,payout_from_AURO_Epoch_56,PAYMENT
2023-06-25 21:39:00,263893,3NKHfYvAhohuRf51gWXDM8bcuih1oxcu4wVT85qmrpjp8qJXpDFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,4806,CkpYgnZccmKGcKnXVfAwrrpwDcpgKhGjngUsuD7ggbFZ5P1T23NTg,0.007500000,448.312614500,,PAYMENT
2023-06-25 10:06:00,263756,3NKTqNWDhqeFQy9XbxeRunAp7w5PdiJuQ7PmEXhicXjFzHPTgXJq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,4754,CkpZAvfYpbGqTRBA6jRK2YTo5hdWQBfhuqk7pGZYELEEmZUxoTYpw,0.100000000,2.500000000,,PAYMENT
2023-06-19 20:03:00,262059,3NK3wcuay6MZHhzqexGiSLTNtg5HAaTuq2rY84pqAKFQKrmVedW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,4147,CkpZuZ6oNHCNogJiFj8ht1bWv5irNYqoa1mA12Xs1wy3Jzi9bmzmE,0.020000000,249.797620300,,PAYMENT
2023-06-08 22:48:00,258857,3NKBXY6mzcsAiVQgiZnsadV2edVEZ6dJKLtnVL4mtHYPqZNCDV2p,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZavhrtWeHrEUM3Rba4rwLZvZ4N9zJrnC1o6mUPdifAZQzDotmU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 22:36:00,258855,3NLXYnJoipqMvuA6tyPNrFGfAJYjTkuVhN8CqLbistKYjR33YA52,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,1764,CkpaHGasMmYJHoyLD6yzLcECyHEqnRMSTH1YyejSAq5yC9GQnENFy,0.007000000,2261.490742200,,PAYMENT
2023-06-08 22:30:00,258853,3NKrWpFE8bzFBVxmRMEwzUpKZRzWBXFQnvhaasCAoCYkkpBrMgT2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,1763,CkpZoWhdyn16GsF9Je3NY6VBWbaZBMoUcMcwgkENvFWx8XjfKTzYS,0.100000000,3.500000000,,PAYMENT
