Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,174335,CkpZRcdnLS4k3cr7WjkdyAfAQrBrVExiwc4M7HTf4VptCDDfFgnwC,0.002000000,2.134168209,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,172674,CkpYQ5M9pRfrZQY5j9uSyYxyCMWPES6kwNAV4DHZNPhZdzE2oJ6eE,0.002000000,3.200331686,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,171309,CkpYVzNSRTxrYDqAb244Q1oXjR7nHivJs6tNxgdEcUU6Jprzb61qK,0.002000000,5.867371971,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,169595,CkpZqS9tLQmsV7XxqBxoocsUsT4FqNaVD437YE9hf8RZ5m4enAyHj,0.002000000,1.285397716,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,168101,CkpYk2ht3gvePWEa9TDvjZgyPp1E8ZQJY89BDUUC84rWMEjhj3F2E,0.002000000,2.570552171,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,166514,CkpZVHLe5iojkEkspFUiUxo6gjkjnc1a8U1ZuYqXPbYhrnoBXAduZ,0.002000000,1.927626942,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,164801,CkpYwGWgzXY1n5CMkvqV27oHrwkmCyMSn2nJKM4Zap2ZGsLct87rb,0.002000000,3.856638633,payout,PAYMENT
2024-01-12 21:21:00,321293,3NLgk8BSxtH7oMH6dx8nmN1nVeG2uZDFGpLR6w8TxuGQHdw9A7Pk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,163359,CkpZ1z6F4fX7AxkqcHHrD1bSpgcVxAZJB7Zp8GNKQqgBybXzNzScv,0.002000000,2.573420613,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,161908,CkpYsKNDfBmxcjKTASzuDASZL3DsY4Qov1ZUbjhL77o5fPBAbsYBM,0.002000000,1.932295800,payout,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,160676,CkpZhUoYZwv9BYRSuf4z9xxBUCkXP6Nv1NroLfCMvPKXxyZBufeER,0.002000000,1.929429373,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,159174,CkpYZ3urjmo3Y46z9mcKu6DoVigQkEdzk8uaocbV4nixwJLXZAofh,0.002000000,6.285438051,payout,PAYMENT
2023-12-28 19:54:00,317376,3NLVHMPCeGDDRUx8V1P17aJxC1ZQQ1NqCLF9hkY9fzspm7zwPNmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,157253,CkpZ95cigfeQi2Hxa3m1sPdgXDe7d3NYaYhubgeJY86XD3oTCpeXf,0.002000000,6.913948141,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,155573,CkpaGa4oqBT1bpqoxHNfkD5MuZAvWqkDkYfQCNpWpUGSyNZQY9tJG,0.002000000,3.126412749,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,153439,CkpaLVxk6W4XMipw27k2HaahY3b7HhNrerbzrWv6JoXBro11nNrFj,0.002000000,13.127120264,payout,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,151392,CkpaKPiphKug1Hi3943NsjSeJhdRJdarU8M168fPJYYUGEQ6fvB4U,0.002000000,14.551548414,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,149439,CkpZxF1f3pTrKErZqHUTyswefB6gTkXpsNZh1dk1JjXhEzZiuApuQ,0.001000000,10.833529839,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,147843,CkpZs21Dwd2oXBBtnrLxAStwUFz8iBq9GHWgZFrUZ4txuCRS3uaLv,0.002000000,0.610529451,payout,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,146154,CkpZ2HY6xc2vfXqMxQuqEJyiLcLhhUq9ijxxLBAXhzvyCBHnfYMYV,0.001000000,10.995681132,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,144358,CkpYkGVaq9xk9BY293Uh8pXk7Xdpq8qm8KXCJoJHNKQE5vDyAwnmU,0.001000000,0.611278444,payout,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,143411,CkpZJxPr7VKYU2i7MM9hJkECzkDBSpPcrfcLtb5LhE8223b6XB2gM,0.001000000,0.610633844,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,142536,CkpYVyKYz9teWXn1UjBcBCySE8Kast3XoXMnit96oG5MSi6YrxfKE,0.002000000,2.377862865,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,140907,CkpaDnzJ4oMh4iMr5osC3H8zJttRWE8AdzDf7dQ4QpEJBoiWo6LXe,0.002000000,2.396651655,,PAYMENT
2023-10-06 02:00:00,293911,3NKT5fJFitopeZBSWu6mHFkWtbYm49GQ5bVLCdGfoGiztv4Q5xYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,139285,CkpZsdRMp6zh24f9vToJZfwcgjrPEkMJprFMZEMZq5PEwHYybwkDg,0.002000000,2.394571330,,PAYMENT
2023-09-22 15:54:00,289926,3NLeC4p2wKBWBV1bLq8Dzw5rrcpFwc449nwi69wxSPoKaPfgt3ZA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,137664,Ckpa6FwWeAcecJxZkFnLcvDdbSFGFM8T9iiroPeF9RUN4KtJJ3C19,0.002000000,2.458919385,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,136024,CkpYXqL31XjBM81yXr7tMGo1wuiF7EHC8XRQ8gT8Wj6novGdZDe2U,0.002000000,2.386399996,,PAYMENT
2023-08-26 14:18:00,282086,3NKCRPeLbPzU7qebnJd1h19Ujx8kjziHhYFByaV7dovKmC5wybJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,134381,CkpYTfh15cE7EeSonzu7isMnGzzmD74AqzmdAYUaJ5pLaGomRLrSK,0.002000000,2.446562747,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,132724,CkpZwYnvyS5FzzxN3PqULCfjDp4ukE72BxcbzgtmVCuhhci1k3ayj,0.002000000,2.446562747,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,131535,CkpYpD87hBigMJbWC2MVoe2WkPGa7hi9GsbXMWJw1z8Y3tZhsEmWN,0.002000000,2.475083396,,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,129878,CkpYQhX4dbD1yhcewQqsfa5QrkMVsqN2HcPqw1ezC3Yrfv8iRwxad,0.002000000,2.808072727,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,128207,CkpZRpFpZ53fWpn7nEa3AUngvzeFsGoX2nYrnC5Dc6nsWdNvaBgor,0.002000000,2.495884174,,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,127006,CkpYmc3w35QYv2bJa1GdyLac8STFqmsjJG1JCoeuzViR1NiGiLb5S,0.002000000,2.696648523,,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,123411,CkpZ1kBeFYudkXrb4fQsyBwPPSCw18daf8YD6mzq3spBupzhdNz5o,0.002000000,3.942734262,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,122531,CkpYvY4eZXVpppJoXpYru9uRkaabn1WrX8CVkWKMX3YBeHy7aomBL,0.002000000,2.584160326,,PAYMENT
