Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,197606,CkpZRfjhcYi5DrWzkjrMPmEN8m6z25ScaG6LPDRkUGDWCZnxMtz86,0.005000000,0.110238238,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,163705,CkpYdd9nbT9AbG9MCEfipPtBxy94LgC2TUXo1HQnHPi14z7gnqMcu,0.005000000,0.111453136,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,130356,CkpYZ28LpWNdon4VwCqJoX5CMNXDxR3UF5bpo8xmQgWhtX8SwX4bn,0.005000000,0.102767076,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,100823,CkpZWgojVvWeXcMGKdVnPjdawkq5ebNbTLGr422HKrm27czDSy9ax,0.005000000,0.100108761,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,71656,CkpYdEfFEF1LcqTJapdHhY59v6pndmCpyZPa3viWL67ATTXmFcgAb,0.005000000,0.100429809,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,39455,CkpZaKhMweqt1XsDGHnMy3mtgLomNzije8EKZjrjHvziawGhaKNdB,0.005000000,0.113554834,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,6986,CkpaDoHJUjwbGacX3hZ77KVeEydJetCVzhbyLxyDvGmbHwpefFZTG,0.005000000,0.105466748,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,398008,CkpYviXUrX6Ga3sX6QQ3V4TtCLFXqmn5nReycHSnkvX4EA8PEkdER,0.005000000,0.109452069,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,364314,CkpYayFG33ZLxLvuqGNSXRiaeDK5gSVx5uPF1kQWv4FxDHkh9DfjC,0.005000000,0.108900020,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,327521,CkpYgYDZR65gLfu1kQWVzaAzJjBkggxoDPVFJ48eNhVMGYNDJKb94,0.005000000,0.104761507,MinaExplorer Payout 160 #182515,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,293950,CkpZL1mNDWssq3t2amne42hyNKnBBFgzm4yjmdaF6QZc68ZjR1vbW,0.005000000,0.104653776,MinaExplorer Payout 150 #171140,PAYMENT
2022-07-06 19:03:00,155209,3NLB8ybMmDziEHkHVrnAZDPCsaUzzci7Cthbsujhgd2Jk9SPQDct,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,246434,CkpZP3LEJmoKvrtt8aW9ujSSipMPJVnVQh7DoDn8Ay2greJ285p7j,0.005000000,0.868477098,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:18:00,154215,3NLB4seAQzfKFHuDQfHrYE9FVJskEyuQQVFrEMumNFh12DkRxKJ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,242795,Ckpa5ZYQEVpb7bhS5gYbpWkWd8RZ8UWeiwGg1BKh9DXrmgNVx85MQ,0.005000000,1.239634473,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:18:00,152875,3NKNT3NE9atrt3LJUp1SKKtsdYXhwzSitQdGMZpQTyZs56PVHutM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,239491,CkpaFwcyS9t4ZHJa1TRsVsiKbXneK1yC5URjMZbnEyTqPaKYQYv1G,0.005000000,0.992133461,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,236005,CkpZTs4Sa8C7YMP568KFLmEbr5iwTagmDyK2FKpkxYuZPF13odbBt,0.005000000,1.570729177,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:33:00,150601,3NKivBWfJd3VhRJfQumHFsn8SGS9S7iL5ED7PMUc8A5YND3c7oZh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,232973,Ckpa2iixJm6jXnf2wbzVjsinbf3tkEk9EYUCdh5LPz6sPjMMHmKRL,0.005000000,0.550716029,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,B62qpgs8sBjaNv8XJXWtFJ5NASeHgwCF4Mtp5eLKj254xaqyvwaVpkb,1,CkpYZDB2mrziCVT1nMdGrVhaAC76QKCyotCQP3GnntE2r6QveMcmc,0.010100000,607.327100000,,PAYMENT
2022-05-29 03:06:00,142516,3NKxWEkGYyExv8iuk5SewUqKHeLRwoXdsstjoxHKJrdyXm9n6jdq,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZVjLYu7txhQxhxnN2ohz7GRj2YgCfPFawEMrgY2qbPqP7YgYLa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 02:57:00,142513,3NLvGA2GujDQz3T7Xgch2fU2Re4WUxyvGubUU8Mxq6vM4Dd3TYQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,63039,CkpYzbV6nrpWNoRojTsB38TeNwT78igSJ4qQbR8YXAYofzpVzedkc,0.010000000,603.847300000,,PAYMENT
2022-05-29 02:51:00,142512,3NLC6rZLNZzhHpYAgtHYQi875JggtTnKCH83HGFHd4E2YzJfBpk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,63038,Ckpa6HFY2dBcNRB8UqELPfKZLaTfXyPH9GeR5vmy2b9ce3k7N4EWZ,0.010000000,4.500000000,,PAYMENT
