Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,294,CkpZiSvGQqc9RMCE47EYwCXJRvrkC2rFKuMHynWhboRxgTWQg2Gd2,0.001000000,6.434825288,Adorid#1293,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,286,CkpZzDLD5GzvaLSUfbueQaDeqrRDjTEvRsKepuWBFVTyYw6DWBvcQ,0.001000000,2.473595498,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,278,CkpYautx3EgS4NCctgTEieW43dp9Juamn3kS9KzQ7SkpLfFy15jrS,0.001000000,4.172689501,Adorid#1293,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,271,CkpZjmEAnWWjHthzF6guQPbnSN83BYSR9DhytbZV16Ky8sZqEyyc6,0.001000000,4.423468107,Adorid#1293,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,264,Ckpa1dY1Q14GrQjCTZmpvj1MwLFnQbMwjz7AURmT1GUSAxw7VrzeL,0.001000000,7.238610476,Adorid#1293,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,256,CkpZhCPxNqV69WVFUX2d9DuTnitFBDTJiGUjyjpwVEWaULrHQf3oa,0.001000000,6.214543725,Adorid#1293,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,248,CkpZKmy8RZ4sRYnsU3cKdk1DtATUSHDttrCk7iWyAYDbUiixkNGhk,0.001000000,1.804416010,Adorid#1293,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,238,CkpZZrwTLmxs2B4foC6eatgWkNGjGA3bwi88MpEkamFQc2WVLy6Gz,0.001000000,3.487673614,Adorid#1293,PAYMENT
2023-09-27 05:48:00,291245,3NLUBYosuxQ978UnXKV2SpyXySay2qddDeWTJFXtjY7KoS6hPjYK,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,229,CkpYzzTvDV6rN9W8uCDUAE4msnvUfxomj389TnvAq1mtGnau6Bd7b,0.001000000,3.606793564,Adorid#1293,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,222,CkpZS57N74C2tNH5DTRtwWS3Yf5K3vzYkvuxhV6ka9qKRTWJZ3Lqv,0.001000000,3.788190319,Adorid#1293,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,215,CkpZBwYowkYJgqqXdyugAUZ5U3PQLUxk6NcvnotGi7HHBu2kRXgkP,0.001000000,5.710321616,Adorid#1293,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,209,CkpZXqLvevy4RdsVZ6r54aUmGoSn33De1tFATDJfLJU2LEHNw9bUj,0.001000000,3.218441069,Adorid#1293,PAYMENT
2023-07-29 04:33:00,273709,3NK5VKAfYpLAs6z8yEydZ27qPNAsoQJYdMQS9hsDJV5hGnRe17Zn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,203,CkpZS4Mwa4BfQZK2b6aSsyNAr6SDF8kr9qD2FKmsQAwd7L3tfSQm5,0.001000000,4.341786572,Adorid#1293,PAYMENT
2023-06-26 10:09:00,264053,3NKEGrPqeVmh45UJ41LmmECgC9qz9CPSbspPyHsR4sbmPTvRS8aN,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZb1L1ML55K1JJULNHpV3G7gwfGLpD3mXZTs1UyUPPWuwnFFsAT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-26 06:33:00,264005,3NLY4sDioRQgEcy9B1kxdjMVyBo2raEdwgUAqguoWSpNJdx9Rn5k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,4827,CkpYacPEwXV95GeUmyZFPtr8CCoyXEzZ7nMptDSVEHkxyGV55tXpq,0.010100000,464.059412600,,PAYMENT
