Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZfnCHJJAf84GcEQsPJrZEmzqxxccJeKZQsNi8c2A5HtU4p4bt6,0.050000000,4800.291303134,,PAYMENT
2022-07-21 06:51:00,159980,3NK3ZRsVmsfyUVB8bBgrHMWT96csBQCthfFyiSAxYUTvX1SsehAz,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,18,CkpZusd6yenuZDyujECDK7r94ri58VV7c4KnPBA59LGckeGPoaxYd,0.010100000,4800.341303134,,PAYMENT
2022-06-25 17:54:00,151571,3NKGntdaFV6yHWMh8DX6QCz2duzBCQVB9w4qaCarmUasrxy8xkF9,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYiC58Jg5muJuWWEvRtytkJMLLz7k4nofzcQc4Q2jJsB1vnDzAk,0.050000000,78.000431100,,PAYMENT
2022-06-25 16:54:00,151554,3NLkuT1jXJDs8v1W5ThRDmvHAHBU85PqxwFuUw7vtnyvJ3GZA6Bp,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,17,CkpZD8XDPNvKsyyFcJ3TchykxwyeAntn4MwTuXMxQFGsbAmWm5Qak,0.010100000,78.050431100,,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYwovATMDbVFSP47ivPyHkkGtX3viXp4hRyJ97xPCbWKdvyn141,0.001098620,240.331129135,,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,16,CkpaK268sXvbja66zpi2kkqDWg7yJhfUg1x6mi3mSjSbhnwtJWWFU,0.010100000,240.332227755,,PAYMENT
2022-05-22 16:27:00,140435,3NKMKgMYM4qydgYwN1DGyANAWus5pHKtQwMdtc5AYFftsjcQWtXU,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZhBW6oJz1gXL9UKWuxHyNZWqTCGhs7ZXN5FotnazJV8o1SbdkR,0.010000000,108.990000000,,PAYMENT
2022-05-22 15:36:00,140422,3NLKwQxQUTPsxygF8E8tasyHXoCqn8cwgC1M7EGAwnEq6Y1uuCd4,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,15,CkpYkpPNJFNWaoXHPBmo8aAa9ZN8tXgeBcYtQ6pqDymwnmrapdwPg,0.010100000,109.000000000,,PAYMENT
2022-04-24 09:51:00,131142,3NLdZZVYN37EZxdWuNuhEFrMo9umHrfaHRkcHHd1cLs6PURyn9fq,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvHLbgbtHhtbLX65NB65PSE4ircKcZfAXJjvXTsD9czXWYxGCM,0.010000000,101.026647500,,PAYMENT
2022-04-24 08:48:00,131126,3NLCabsiTNqtN9oQn9pQSf61scT2Bm8N6JPvwBL9mih55B4eXLUp,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,14,CkpZ662YK7azLAGErkAWAN7u1nhXVGiSHFkpbwUSVQb7d9ekrLNfq,0.010100000,101.036646500,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,4972,Ckpa8oxLGomRzqRa1zgCxCZnvaDvGCHXJEUWAMDB1QDmve7GGm9Eg,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 16:51:00,128301,3NKbU3EoMeYz3ButZwCmjLiptFS3fU41qji8ktrRfhTVoX46kY3H,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ5a8LXJXA5vG7YeDpJFFAiWkeYpcn2gPrQ8KTdFKthdDLgfXRd,0.050000000,1202.276300000,,PAYMENT
2022-04-15 15:51:00,128286,3NK5H6jnGtK6xq6yoj5aV3XVd7TDHtPo22neEZNXaUhUaKB5tKf1,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,13,CkpYYf9HdyyZi7h2YtAwnz6N7MWMVw3dMQMA5aTZ8aEEan5ZDiaBN,0.010100000,98.000000000,,PAYMENT
2022-04-15 15:48:00,128285,3NLAPNeitX8n2s1TgBkzq8KxrBLiGuzz15yMirB5iCFmtm8mS1aH,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,12,CkpZey67DufT73HmbvhLvRmppgpVTtF8D8n1xEFgZ4STNEZpLvBp8,0.010100000,1104.326300000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYihXb1XUm9ubMB2iabgiNwaJUfgjeAXmLyQGAJTwV57EXQVYAK,0.050000000,3445.518700000,,PAYMENT
2022-03-31 08:54:00,123205,3NLiKMRZrJC1R55KoTBKz1KyV5mqARTqx1CrtibhpeqMwSRjsx7L,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,11,CkpYeTijStEYkwrDZ6f4qVMZfCFikxE3dNoajhERFz3nofSP5Z83G,0.010100000,1191.000000000,,PAYMENT
2022-03-18 13:12:00,119008,3NLvAhqVaYKh3YM9yT54zNYwZctWcYuULV3XEXJKFc4kuT64TQ8d,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,10,CkpYx1RcM4W6BzZVTpyesyFN4vYDpRsi4LK5cX9KRXECeT6oZ7J5K,0.010100000,1135.000000000,,PAYMENT
2022-03-17 15:51:00,118704,3NLBLS5YtjjbGUZyBjBzSUNwnfZN8pqhKDdWihbbVwedi7ddDWz9,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,9,CkpZirzoYLz7aoChJUGWuFS8BxE4chvX6bKTyJBVJY7qtH2TdDtFp,0.010100000,1119.568700000,,PAYMENT
2022-03-09 22:33:00,116270,3NLAkr1JeBjA7qUHy9a7ZHXbMhvdhi1DWEg5YQzbuuLSPpiy8JpS,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZdUeQ2NcVrZkay5yMM4r2TLWsBkEGhq77r5AM2hjKBjrqBYqRj,0.020000000,1019.548256500,,PAYMENT
2022-03-09 21:06:00,116258,3NKQGc6Um7NrxL7ELDpVP68Gf9817tURVq6cTiPmuRSJNtgrjr3e,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,8,CkpZe9juiS5pZqdwtBs2x6a6VtdndKvtkYEzx4yEstFkpfriorMZ9,0.010100000,1019.568256500,,PAYMENT
2022-02-28 15:54:00,113387,3NKSW5Hauk4GPHwSUBGN6Zb4pUQgRqcNgqQuuCKAC68wJwjymMD2,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZDU1cHvWAs8EYEd79J34axspikn6rCF1hFe24vowdKfPBGK7ot,0.010000000,918.789356450,,PAYMENT
2022-02-28 15:27:00,113382,3NK5D8bxQ25syF1tAvf4WQvvzUJy5wQd4WaFqxcGHnbPpGf2ZaZX,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,7,CkpZjGzAUh23gSokEyfSYWKWkEHe7Y6d52M6nHnycqYfC6NLCE3wT,0.200100000,918.799356450,,PAYMENT
2022-01-31 15:27:00,104672,3NKBYuQZfJ4RG2tkf361EQfZ9nCYZrpfMTSi3x6Qd8njBBobG3k9,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGGpTxhbzXGYTkBMyTyKwpHZzSbrHgFvpnvj1ZFqQhBFWAxiXB,0.010000000,565.422163510,,PAYMENT
2022-01-31 14:36:00,104661,3NK4NQMSowLf7iwVRZttcKBbpBWcFhnCXNdNqmw98CaJvMRNwJ8f,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,6,CkpYQpANpPMHqMyWmkxwqGNQotJVaCoqXHpjEKwGoFEE7q6hMZuUR,0.200100000,565.432163510,,PAYMENT
2022-01-07 20:03:00,97688,3NKEpRrpVqSjQ291wdUXzVcFRnKyuoqoQ5aQdo9yBfb3Vvm68QTp,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdCfMzNLGRCvtNpW1hHf1JdEUA6HooSvws66ixFpM4WvDvghRK,0.030000000,399.970000000,,PAYMENT
2022-01-07 19:21:00,97679,3NLGFFVMqbMNMMadmtWkHW8GNjMGu84Nya9q1k6x9x42wR4oQuuU,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,5,CkpZdNMRkXHcgJ9cndnsQKAmFuh1b1LgaD3UemhT6cP27KVggH4iz,0.200100000,400.000000000,,PAYMENT
2022-01-07 09:30:00,97547,3NLwxb2Xkx7VXskWz2Dru68ya6M3BDrgV9oTuAfxnv4ygs8bx18U,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYmSr4fgGbnekRTKV3Fg73883NxFX5DaGQFAUiPmhfY6pgbyVpy,0.030000000,66.970000000,,PAYMENT
2022-01-07 09:00:00,97541,3NKNu5Q3Ye1nZ8xgSUhXwoGTiUwk78dtk5cwFPjT4Zof39YZVJkG,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,4,CkpaHYu8v1xyqRbLcc5gGLj3EWLMa434fWfXCf9v3AnvEwThKGfm6,0.200100000,67.000000000,,PAYMENT
2021-12-17 08:27:00,91028,3NL7XkqJY3GXU7pAt98HVqD63T3Wzc6NydPdeM3WjVSVBkPcu3hs,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8ivft8kvPgJr567GU5PLJrusSiFGsFMN4Bjh7aZqF9ZvugELn,0.030000000,449.970000000,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,3,Ckpa8H5D5dTD9aKRDNM2gbbNLRrH4XXWi93uxpNaSWqKFJ4NVcVJ6,0.200100000,450.000000000,,PAYMENT
2021-11-04 18:51:00,77595,3NLSKgGUowPd2Wq8qQqTo87Lar4WRE6GL8pysSCb2eYfsh9HpE9h,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtHKFhJCp48cbtTGNtxHfrF5VPwggNqW9dZknjEcXzaSvhrrYY,0.030000000,250.177000000,,PAYMENT
2021-11-04 18:06:00,77586,3NLFuR67KnQnoKMTzkMybhWVocqG8vrR1mCnukjSQuy4f4J9jJsH,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,1,CkpYhZoSYqY8yXUWEBv4iqVtb6JpSin3pkwCmi38SqVKTNgsX3ky9,0.200100000,251.207000000,,PAYMENT
