Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 01:27:00,101933,3NLpZWY8bujXdsVVCmT4wRAYtRG1x6yTuA6wU6DVvKZErvmXMieA,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,10,Ckpa429ASHLYfafaENRPdoY6W2Q248Ep36ZNYLUgAY3dEeJDZz4Th,0.010100000,1088.000000000,,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZVEZJPSNr5TTpBX6JMbvrGmKcBmmtZWK4HwmutmmQLgG2bSXBf,0.030000000,1073.970000000,,PAYMENT
2021-11-10 23:33:00,79629,3NKyzpYEZqoJGDKdgcZBZKRoxabc8tDkej6weKtVLTNm3mhZBcBP,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,9,Ckpa4NtQ32fbHp3zP2XhAPaySAEV3z6zJUUAn8A9Whgp7iaj37bum,0.010100000,1074.000000000,,PAYMENT
2021-09-06 03:30:00,58629,3NLFUqB4dEX3LjBCRNSNCAX259bW1wjr28M4MR5jabX9E86FE2Df,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRVqENcFhPauivwvR1t63wJgU5m4hnzWx3z6pMJ3tPRjJw8c4y,0.010000000,999.990000000,,PAYMENT
2021-09-06 02:33:00,58617,3NKHJNhJ1UEFqCKDT5upHHPDhs9PFTkgpT2EyTRpokDXCEkgMNCN,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,8,CkpYrRPtQpfLPa69j2Th5N4azgXYMjafZRQKF9APppyMW1g9CZgJv,0.010100000,1000.000000000,,PAYMENT
2021-09-06 00:27:00,58585,3NKFY1RTBhbochvTNSM2totkdZF98enbzd3FhMCeNQCfqouCVRMT,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUZwbxeJeFuoGbeM947zh8XRZkb94S2w6mWq3eGiEZ34RPavbC,0.010000000,999.990000000,,PAYMENT
2021-09-06 00:09:00,58581,3NLNKxjegsKGfHATyfJFtRBZAWJbXLneKh31pAJoNjHPNaRLxfSy,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,7,CkpZk5gHv1Jsy5wzN39Bynm2hrbu27CLFBcpK3fUhciiGm14AdNP2,0.010100000,1000.000000000,,PAYMENT
2021-09-01 12:06:00,57129,3NKDkZiJspg18gfsBrj1a51fRMstrUb77tFDkyiyBfRE97TG8aEK,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTJdbnbjTkwyVKAXbVUTBatzJNfeWe7ZqCptgKoZ2bh428v9fz,0.100000000,909.900000000,,PAYMENT
2021-09-01 09:18:00,57090,3NLpmd93EvdNXmrUu4CDBxKtULxv9SPU7uMyqNvkzYLJady1bNzd,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,6,CkpZFQ3o8hhYLxx9dmEuLfgPXjA92QVKNSc9kNeXsJXK3SV1T6bJC,0.010100000,910.000000000,,PAYMENT
2021-08-17 08:54:00,52088,3NKSvGPpkQGP8KuF2VBqUaMJ8Nqx8pMfjeeCRq3g1Q8e3DrjEmXA,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZy4TCKyoqA3Up9JBUhoVW8MMH4LHc2866kq7nniR2hDFoBfGgZ,0.100000000,885.900000000,,PAYMENT
2021-08-17 05:36:00,52039,3NLdYc9TtaipKpV19oJnGRywthnFmg2BB1CxzW9f9hKa4nBo97Dk,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,3,CkpYaX3JYhd2QcUjuzzYtcBuNj3ex5JDDqsYLQ5aCWS2egrHUdm2k,0.010100000,886.000000000,,PAYMENT
2021-08-10 11:27:00,49896,3NKTMfxMYcWpUamSgQu8XbLCmTjKbsN2k7AFsYRrUFEnHFUxCRR9,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3tQpph2493jBZP3pZfSJLzDw2E16pvmgaUCbrphxNGXisY3KV,0.100000000,2998.900000000,,PAYMENT
2021-08-10 02:51:00,49779,3NLDqPBJvvSTTSXZJAAkg1YsXyWbDC13uzxk9VyGmbKmgCcykauZ,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,2,CkpZ8QJKDCvaaAqKyzGLXfDiq6xZY1u5pPZ7BrsQBSJiYHgxRbntw,0.100100000,3000.000000000,,PAYMENT
