Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,364185,Ckpa6vLFRHPfYrVBoPmXbgCnwUM87YTovozCAFBENb9JBPSs1UrDP,0.005000000,0.136216167,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,351024,CkpZkaEVvaFLvFALzAbNsdpcMVbF6o7MmwkbC7RKiTzwPE14Kcmsy,0.005000000,0.130427957,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,337664,CkpZKYDhYFE4zJgpWyvqvZCsZejdDtTWrPoKVi2tqg6z1S19oYYdg,0.005000000,0.133584616,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,324287,CkpZi7GQGbe3GUxBnHhMnAAPCXtyUpgitnW1mySY8RfHQP35zgVgj,0.005000000,0.112586820,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,314044,CkpZF4kgwwMugKVVxqKf2j8JgBvUEwnkswVawLhN7hJ3pccuiXizA,0.005000000,0.108635930,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,303904,Ckpa6Yc1v3FCX6JSrRNfvZGNermp4jkpoLUyiRkLATeckyBs6V6uT,0.005000000,0.135023665,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,290742,CkpZYkwgRC4bftrwLJoCRS1dXgt3sxDtdLug4NHCw7Duzyn3ck5dk,0.005000000,0.115875538,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,280701,CkpZef4F8VeMoJjXwt7higuFDbTvsZGqMzwFeS3Vheztiey2g66jq,0.005000000,0.118185089,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,270656,Ckpa1EUL767bz3oqWunpBuqANxtCUGKe9kp79Dkez1paYi1bMdpb6,0.005000000,0.124344144,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,260559,CkpZheJh5h2W6o7LFU9WEBjx6QaKqYJKYvr4KxAyZPtP3YErdKfxB,0.005000000,0.128703521,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,247600,CkpZY1npRjA5RLnEaWegeCEPAQvUo743obvzyB54EGreaiacYkhtB,0.005000000,0.169715768,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,243948,CkpZNmyPMMCRjgut3gCHP58X4kX5y6RJ35UEcKi5hPHsHn2wds8rE,0.005000000,0.235252014,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,240635,CkpYVUuDnfTwNaRHcMfHQRRxWMsjC1HnShnYTSAvaXCkGMV6bGg3J,0.005000000,0.188282436,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,237159,Ckpa41fuj53rebRhyF1w1AWXXMBAQs2FzZDrx4cAtE8YqwsU1NJB1,0.005000000,0.298085613,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,233833,CkpZsnYFK2n21GzM5neeqGDqrJofCbbPrFX5SJZJtys1JaNhMqehJ,0.005000000,0.194032920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,230390,CkpZGczJBN5eVAaebWiob7ELdNqrQQKVsm4fAd6JNm11W4KfcSXGT,0.005000000,0.218246491,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:30:00,149059,3NKoUv739e7Vo6kygMWWd2fnm321UZ1FZpoJ5N3osukWriLWEBYp,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa7qG3uFPn12A7itijkmoRz4knTosinrnXLiU8RDHuLGrRR1f12,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,227082,CkpZ5JeU7rhFmYFYhybMPbEdToxM3jsbZYyHj2gWGRtG6jEfJzNoH,0.005000000,0.224061098,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,223688,CkpZ3D94kEZSXqcHw7ea2tNQ4PivynyCxpSLvYHhycM8uWtCiogxm,0.005000000,0.292704868,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,220448,CkpZitbwYp7aHxkNsvfBxEQ6xvSWoEnHHUNQBRgZ1KFi1WZa2J7NY,0.005000000,0.204921278,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,216990,CkpYVqKqZWYjkjBZVs1GLJ6d1ajvVX3RyS8FG1eHmdS9qjkbc4Si8,0.005000000,0.284178140,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,213808,CkpZYcpE1V11WfiEbsX6zLUUaEheKGYkXKncwG1cYxYWKKsgrsWQg,0.005000000,0.167469733,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,210469,CkpZJB6LdBwySR5XVmwAVciXStSjGsrVTotSWPn1EmY6Kb9mXPEFe,0.005000000,0.248702286,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,207197,CkpZSTjZJWEXkgwrpaugczxemd9qyoKZf3ayyPXkjgkifzJQG413M,0.005000000,0.221776335,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,203836,CkpZixShocrCciKYkUHX4PPamXrZV1TS1URf7Wa2pgT7gcGwYH2WA,0.005000000,0.210009695,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,200737,CkpZYWLnvp5R693XiU1qsbJ6ZfFMLXAizuFnnuAUBmK5SWH6twxgG,0.005000000,0.153740536,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,197425,CkpZbYGh1DyC3Z36a8jd2P55UefBoaqNFKWR731aq5i1owC5EjCeg,0.005000000,0.265263914,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,194251,CkpZvMYX54PAM29gv3CJRMb9iZ63k8tB5wRmv7C57De4RHxui87td,0.005000000,0.189472972,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,190960,CkpZw3Y7n1gj76vUdjqUZiMWhCZnE9VyrLvjAWjrndCvbKQRcbAuK,0.005000000,0.260822822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,187716,CkpZ3m6C4rW9nXpvi4KHv5WMHoEAhKFHgYf2TW1zqVDS1RjeCyiZh,0.005000000,0.218203902,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,184469,CkpYbgnX1FAoppSRoqoWXtdKL7e3tr8rue8skGG9M2FFN12qsTyec,0.005000000,0.264870452,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,181446,Ckpa8rGJt79RnJcFE78cBJeqnVCV8rGfKpGHq1Lo6KmvyuQ7wJ2eA,0.005000000,0.171110315,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,178236,CkpaD6mEf3pe81kJasUrGoeiyt8qSegnoM2Ld6Tw22vhCZxyUgC5n,0.005000000,0.227670626,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,175172,CkpYyt8oLnVeVffhszaRwVrGFaqSriepopuNEMXjZMxaJpTcLv7J4,0.005000000,0.145830037,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,172005,CkpYudupu5joHXG8uaPgYfE7DHtvWULgSHkjqqX8XYw3jH2di8Mou,0.005000000,0.282028783,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,168972,Ckpa4CacgTepxj4pudkqX59RLAJoLgxsp2NzAkVy2nkhwuCSjAdrW,0.005000000,0.192246854,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,165755,CkpaC7MwonPMFKnbUcV1FurFFBwigPp8Dka7RuHv5DawDJNSdjH8t,0.005000000,0.337665839,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,162658,CkpZXhnYYmpon34PiMQqUBcxaPBmYUVcJXGkwgUfSgYxvjYMKdNvH,0.005000000,0.220874571,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,159564,CkpYYqWao6EoX5J5YNRjb6DNzn8JKVuTLJ4LP7u9njN4pQrPkrnmz,0.005000000,0.237446287,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:45:00,123043,3NKN66KR97H5oAaH6PKeWyRjb64cPL4geEdgLwATJw94ev9XxaDj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,156629,CkpZWav9LTzjY45dyhrBm7cvL4aQjqgyVEyZTYb736u4TebePphfC,0.005000000,0.206483784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,153545,CkpYQj37agw2wHb7fmpm8Ep7rjZ2hNTuWCGK5CeAvjqxq7mbdfWWw,0.005000000,0.253148275,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,150556,CkpZwc1SRUYR9c6NkSSz5Ju4QnnPwMgLajUVK2dURfeCpT1kcPqvX,0.005000000,0.194239250,MinaExplorer Payout 106 #120641,PAYMENT
