Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 09:54:00,283145,3NLs3V1vJKRVgfx1bwjrJcLVGdzQxMASZKZbxLk484iE1bXii33h,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,129,CkpYsN72ziMPX8fj2XxegRg3nhVUaGSogRkSerNr913WZiUHa4v7M,0.010000000,820.331580000,gurudzen127#0060,PAYMENT
2023-08-14 18:00:00,278572,3NLvFSCPud4RXJTzY3NmkoUz1Kpx9uhMNJd3mJZi1MUGqCYnWx9q,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,125,CkpZyKwcew1as5pC4xyqyc4aqKxt4EZWLAkAhmBcunpNJfSwLuuxA,0.010000000,733.620530000,gurudzen127#0060,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,33,CkpZ8ML4CW8Absai7JnzX5MExb1xyjUsNp7d2aEsrTCxcK9KVTFdE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,32,CkpZvNAiH6TQq6SL4UvhSH1tP5qfTX4v9jVNsArE5xz7N1dmQJ4AC,0.020000000,2763.645833000,,PAYMENT
2023-07-01 07:48:00,265462,3NLs5RdCSTUGDUNYzEe2qiMHYDVqKqPRfK54hkmwNdBnCEnifV88,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,70,CkpYWxabShgMxSZAPQZbudXgxSYnqe3RGGg9h8ic5CqhW2JmcyU3F,0.002000000,281.000000000,Payout from Taksungo#7129,PAYMENT
2023-06-17 09:03:00,261328,3NKf1QgSuujBY9MZvijCDNgdedDDvZahAbH8E87Q2BwVBfbn1CCm,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,66,CkpZ2Djq7cvCdtywAvt9i1N31bnCtAEDPvHR6RoJcZoicgZDyHu1y,0.002000000,141.000000000,Payout from Taksungo#7129,PAYMENT
2023-06-03 14:15:00,257294,3NLZTDxPyfGxHDsP4Se8mWzgqpYpG1vKFkunTZh5Sz86GnWhNNGL,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,62,Ckpa6MAbHKznipuiamkjrYZp46dg377E1HVTnpsQ4ULASYy7LfemW,0.002000000,350.000000000,Payout from Taksungo#7129,PAYMENT
2023-05-17 02:06:00,252204,3NKnxzsQTHwWoUN4B4QRugQjEmDYmTqhYt5coVJxZk89DBzz34ES,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,56,CkpZJWF1vXku3j2Xc8SXovEjtxHb2MmNtqrat82QPtqF2AkDckoSb,0.002000000,142.000000000,Payout from Taksungo#7129,PAYMENT
2023-04-29 15:18:00,247160,3NKed8GWku2ukj6E6fb7dxAYACK6moYsH1UzAoeZUw84ukDykhsn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,45118,CkpZCsN82vjHZ9aB3BqDLdZDU46788Qb1UN1DY2D7Z8fpHbQvwZE7,0.010100000,1625.317800293,PhDSOON,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,43760,CkpZoBGFooD5dbyQAJ2CHihf2t2egND43soHgqXgySSz4mbtUtVq1,0.010100000,1703.455596648,PhDSOON,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,31,CkpYwWYEDfNdG1Ei8EeU6LYmRMvgu8JpsvYEUSRr3PtsyVd5Bmp4R,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,30,CkpZ3sbsrh1zzHZSYUG44FGtp915KhokDCkrGM9RptsSMkGHhH2nV,0.020000000,203059.141670000,,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,42383,Ckpa9kF8Cjq1t92NoBuGBPCGHFBQpX7FpgVFPXhGQg4C2F932ipeB,0.010100000,2275.143172403,PhDSOON,PAYMENT
2023-03-16 00:33:00,234169,3NLdaYP99xovenZy25XkUypDdfHLegcAj8k2aV8qgHce8x9yndsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,41040,CkpYsXAL7LYMxDUMACmqo4ngwUMT7BvgnAGYgTejPD21wVaxdgfhK,0.010100000,2908.147109025,PhDSOON,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,29,CkpZSEsodsjtWcBGU8b6kyyhCyfi7bxgfXMutjaECyZiifzGchZyx,0.020000000,203059.141670000,,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,39664,CkpZyQP3KEaZXeDtfwXbZx8iSnLLs3bryNr763Y6bwHc6uc1HE6KT,0.010100000,3528.223062248,PhDSOON,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,38284,CkpYecAvEdzQfidF2NndCsYx5MF16HtG9W7HcRUTnUdbr8jV2kWBY,0.010100000,3100.797724000,PhDSOON,PAYMENT
2023-01-31 01:09:00,221006,3NK67eiAcxduJFSSetx5AggEUXrEHfqNaa4wLxLQcHiA5nH1ogCU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,36916,CkpZyzoCWTdHwsDGEK1Qsg8m52TaPiXNAf2UaFEr6soWzh6rZtmHT,0.010100000,2730.243413139,PhDSOON,PAYMENT
2023-01-22 19:21:00,218537,3NKPwsDN4QeVhAcPDW2whFocjWWRX91AmtwCU3AmpPb3SEyMpCo1,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,19,CkpZhVzbFdvvnRVHBW94SmXXPgmARWWSRooyH4q5aYZXvxUoJpfmS,0.020000000,2666.665294482,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,16,CkpZ21v6mWggF2sqswxMZ1ftiQnUAJoZDCyh15iSHMbjT1b2VfiQc,0.020000000,3226.490249328,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,13,CkpYWdmma9eonC8ZYkp1xsVEKqUxZTuvq3jXss5BKyzjcTDcS6DY8,0.020000000,2220.196813978,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,28,CkpZxywkLMRGJD7cupmDAajpoZ87uZyCG9TjJynuMta3QvLgB23bS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,27,CkpZRi8DNQrUedAoPFsnMgURoWpMb9gEcgYVAmAhoPriZZEbLMYZJ,0.020000000,14931.000000000,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,10,CkpZGcwd6wTQbvUwnyWMWSaf4emMsQUSi9SyM3CZatw3A6QcAUpDx,0.020000000,3242.017371584,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,7,CkpZj5bJQqa8HJ5aga97LAFqEULYd4eDURULrbNtNByzAxzy8S5Nn,0.020000000,2642.866663359,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,26,CkpZqBpazV8Mr6FaN2K5wyQ4Uuuqrv1WVwx5cZHnj9HkLnaxpgC4R,0.020000000,7465.280000000,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,4,CkpYhb9cSUCGZpQjBapuieyMenKuZfGXgutPyZZ9DrLCAEyUxUnxM,0.020000000,3656.340160776,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,1,CkpZutzsLgEmLSk3B6ufYLqvJyUgeBtBsfpF9fKh2iRp55ok5Aerf,0.020000000,1831.161374721,,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,122,CkpZLwUfknURmZRc38VqThyrJbEgYTHkKH9QRUy9T8Y6jQG6hsGvx,0.001000000,2498.141310000,Kiarra_Manaudou#1720_epoch_37,PAYMENT
2022-09-21 20:09:00,180303,3NKKBG9PXrLzgQcQosDhjcmKwmtRqkoYPBEMrfLNYV5wqj3tiNHV,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,114,CkpZbpRfBfjYSfwNBqHrVbiAyBWz8WPomqtZcTJTrw5BLm18GwH1X,0.001000000,2675.129530000,Kiarra_Manaudou#1720_epoch_36,PAYMENT
