Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 05:27:00,125831,3NL7nT2W18eExGJo1pPiWFHGq8wo4hHkyPsQKJSXzkGJwUuTtdHc,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,7,CkpYdAhfea82mW4ftZUgBYgV79JKXnwRyqEVdKt7HkKpV2H39XnqB,0.010100000,231.000000000,,PAYMENT
2021-09-14 18:27:00,61300,3NLArFPtABB95uQMhTXHw4MES5CKSCEe5ZtDRgSpHCFZunn5JyBs,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUGEiJTkmyJTjWJQK2MQP2KFGZvuXQdzvUQnN8BSzXkU8ZE5tc,0.010100000,2000.279900000,,PAYMENT
2021-09-14 17:33:00,61288,3NKJ1GmLurAGN5eNAH8jSVUgk5E4RVD4i3TWTEL3E79emykbd181,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,11426,CkpZ1EvseCGiNRbNzWVUGNJUsimPPxfaDow4ietkvuDyas4LLe1Z6,0.030000000,2000.290000000,memo,PAYMENT
2021-09-14 07:03:00,61149,3NK3pWhR2yTiomeyAYKczuYtJTddf2gGPJLhtz23HXWX5WzrvGkJ,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5A7qMkcyddxWQMxHk6xtrRYhxAwFi7BfoQxJ62t5xNjTBfrys,0.010100000,17.074900000,,PAYMENT
2021-09-14 06:21:00,61141,3NLWYDgNhxYKRzRjcCsDUnM99w61TehiDdWCdW2sYu6X2kpLiMhQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,11361,CkpYQ5RFwQABXoV7c9ruEFDrinvHc7LkxShxvmNcUo61tikqgbo9X,0.030000000,17.085000000,memo,PAYMENT
2021-08-29 11:30:00,56153,3NLooy8QNuVz9TC7X4PxyxyLhThrKQK8yte4KzidA78tAtHtaVLm,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBor2P1ytWEboAJMGX4XzTYGoujTvgePzBsfoPxyxfdJTb3oiw,0.100000000,727.377000000,,PAYMENT
2021-08-29 11:03:00,56147,3NLmCStVyKj478n6WFgMRx6wwHfphvFz2hXd1GFr98jkyF3QtfjR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,10092,CkpYgbfn3Eam1xAxvmqTDCojvnMnCdFW9pEsenQwa4o4gDwV2cKhH,0.030000000,727.477000000,memo,PAYMENT
2021-08-23 07:09:00,54087,3NLpe53wvUygwvJBUaNYubohHg5ZVY1aimVxkEcpYPDLz6aQRaqK,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHEkUKWoT2gxKVWRuMzMKMF6MMrYez8yFvscAahZ5NWgqi2uQA,0.100000000,717.416000000,,PAYMENT
2021-08-23 06:39:00,54079,3NLJvMeDqcqaEWQ5BXvji8UJbFmZac3bTjM95Pv2JxJNiHzE7Nim,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,9521,CkpZxgLk5raAFs5vixBRuqAZ3983AcCYYVVtcnuF9EPsS1uNyGtCh,0.030000000,647.516000000,memo,PAYMENT
2021-08-23 06:33:00,54077,3NKksoBy1Cfk7gjPuAr1AhCNvvAoNAZA1rvXVBaNEijUFxqnxWc2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,9515,CkpZc9jRHZTtxGRTJfa8TU2RqSeKFZCDKpuwLtN7WPjAoYcBNGddh,0.030000000,70.000000000,memo,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZz33QZGtY8T5MJDVVCgFm9jK3eFvs7QNvUiV7v5ksLe3cHfxpu,0.100000000,21.036000000,,PAYMENT
2021-08-10 03:00:00,49782,3NLud8CPV2F2iLBBzRiFMtuU7C9pUQLTW7E2gDuwLixzqeUcrwB4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,7058,CkpZ4Dqec2pDAXC4vKdTKxCuh9guG1hkDASpiYvXrQYhwxAvarZ5C,0.020000000,22.136000000,memo,PAYMENT
