Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:12:00,331192,3NLdgcZ9xdwe91X19FRCt73XFdnJw4Qh4ciUFmxVkPV9ngGRD88Y,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,8,CkpZSMLdTcYke4i3SFwYsN38pKJpRXGvn8vHcrNSMmwZ9fxybAVmH,0.200100000,22417.000000000,,PAYMENT
2024-01-14 10:30:00,321703,3NK6sgQu7MvuvVspcKpXbMe19k9nJzHQhxhni3k9qNQUguz7bfUW,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,4,CkpZdJUT1KX4qeS4mr2EiGjnGM4GwpdGhv6AN6AK2Dp4PqpyFaHa7,0.015000000,1899.985000000,,PAYMENT
2024-01-14 08:27:00,321682,3NKzC5kPQ6zjsTrD4B8bjkL2GBuGuHKCMfckVJZEhFUcJcnsMq2Q,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,7,CkpZof3SgxyHTLcED6NTUVKLoBsZ16E7YrEn6XKuMKdXi1b4r8LhJ,0.200100000,1900.000000000,,PAYMENT
2023-12-31 09:42:00,318064,3NKa38ak5ExC2sMXuSL48RZZRkXMoE4FMgASvQg4CHs9oQcD8K7C,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,3,CkpaKHLUskUfymarw5GFzfimqprtqejpmA98rNq3JWrfNPJSp6qcX,0.015000000,49.985000000,,PAYMENT
2023-12-31 08:15:00,318043,3NLQRhxFLJimFqzyGYS583p52AcLgDj2YyQvYs2JLAFbZCTDXjrb,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,4,CkpZM2Pc5TKN1pGETeMmL251mtJB7JtBpKekkfFw4LPioyQfMguzt,0.200100000,50.000000000,,PAYMENT
2023-12-25 15:06:00,316592,3NKtfLjyrUAJQqBfLwnLZjUgpMLL7zgJg3au3ZNNxBHUGF5nqL7a,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,2,CkpYmrVCYU9GnFREpmquTCdUjyS3EkwMyDtjhRQAfb9pxAoeFkF5v,0.015000000,99.985000000,,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,3,CkpZ1Be5W48Y4XTUAgwYWW9KtnKEFjAnn3z5tPuZKZwDyJ6MxfDcU,0.200100000,100.000000000,,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,1,CkpZpWePe4i5NEWbGLWhnEPBTgKu6FsJ8gcZW7V79AGDTByEK5SUa,0.015000000,24.985000000,,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,2,Ckpa3QZPVkvdxSiWX6oGWqNWNqxw98oteR3nthBFk8ND8mAT34b4q,0.200100000,25.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,0,CkpYd5GvAhy9f2jWYhx29q8FHGiGK8aYafv9vTmz99WajvMyEixVF,0.015000000,9.985000000,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,1,CkpYQ9qSMYG5bcj1EajcRVeCKCU7rTHhmkjhKvCD97NvBtxexPCs7,0.200100000,6.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,0,CkpZtXPXZr397tAXkAkgT3mGNyv2dt6twDA8mJ4fsv6VPXYBnBAq7,0.200100000,5.000000000,,PAYMENT
