Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,489827,CkpZsWbLv3xoujbPfN3Aut6CKk5h331oGGYLPEddjpoV433WBm6CJ,0.005000000,7.713724140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,485702,CkpZ39Zjx9Phc8CjBpoJJEfwG9tKuD1vWpaRk2g1GdQxgTkSTMkh6,0.005000000,4.657367772,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,481081,CkpZ84JHDxVKuV699bEYVVqB24Gf4oZfTpYB1Pk8nks4hfBBGAnmK,0.005000000,6.902815487,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,476774,CkpZFifJjk9Y3GXee9ZqFXirYo6x6eJpS4TYAeK2ZBSLT57eBeofi,0.005000000,6.141178323,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,472345,CkpZXmCpNpQRbNVtcQxrs4opSELr52gsfXFnPqCU87vF6Vrss4uFd,0.005000000,6.986441605,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,468084,CkpZgx9XzN16qS5TuAnSCQRvSvU5s9dtSjoLLfEJF5oGJtjjyfPuj,0.005000000,6.070226919,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,463580,CkpZzANyFZt2ZwtNne2NnC9G36Jh4iVeNYscioTgEC5zLLPUouwru,0.005000000,7.703917517,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,459462,CkpZJqiPnc8ijG5TG92TEXSAqaaNUApDnBYp3tVMSQqFXzZuHeWGe,0.005000000,5.807116463,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,455086,CkpZuDWVJWsmM97yiDLHThxn7N3arAJ9gZqgbNLcqk7wjpKdXqYCF,0.005000000,6.419934971,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,451033,Ckpa6VwFgRifaevoj95nSRsvV1DaxE1uzQPh7CxXL8MMzdWBeTfAf,0.005000000,5.304641285,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,446601,CkpZap5NauWsRqYL5vHocbVTriqEJqVhhsN4jMjggeYF4NH1y7pyN,0.005000000,7.958055631,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,442508,CkpZFQVDE7CK6E1LmsEFLL5p4UeAMEpeiuKVmVEvzqPthoKFRcvtg,0.005000000,5.767253050,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,438266,CkpYtC3FHVH9vsU1ur6AjRM15Kc6ZXwKffyp9YrYNKHSXiQwiJiKX,0.005000000,6.982275878,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,434230,CkpYkWhBwdV8ukzdvXtnEULq1ga7PvqugiDw3GpCjWAKACPybhfwd,0.005000000,5.973985555,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,429910,CkpZaJtiykiG1EYpocgXZtnAephFrhSgN7isscTbFEbByEmP7E1gM,0.005000000,8.573165513,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,426044,CkpYoxt9ALmfPS8VQmbEpsQNpeRD4SJDRfKVyuGjJDqiGsHLjxfUf,0.005000000,4.425220171,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,422030,CkpaCZPMX8JpM4BL9nPmW6qM7AYknDz24NxuKuhpFDApJrV2TtujF,0.005000000,8.316210988,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,418302,CkpYcMzmRDtBRQW8KjXnDJ4Y8smGdG5FZfqvKh8j9GswfcVFybr39,0.005000000,5.284309495,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,414283,CkpZ2iQeVo3HfGcWER7F6167z2LKWfeqB35cb7jW1nMbzk88MuNyY,0.005000000,8.277545465,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,410416,CkpZuEd494agEPHjPyq9rYrNARr3KxbPU6s9EA6SbCx2WDtejpdXa,0.005000000,6.029319740,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,406501,CkpZ4oYJJxhnBm6hjpHNoWTpeWjYgTUxWzt17grnjUfpXEnQd5DCg,0.005000000,7.296822827,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,402708,CkpYVp83DakJNttM59xc1vxPeE7cUmLxCyUqCWJhS2wR9w5vsG3fp,0.005000000,5.683790387,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,398810,CkpYkhUYaJhfM7VYhpTnSneLK4B13TxLzNgoUZFiif6npLyfSXTbz,0.005000000,7.046119475,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,394906,CkpZDVuvdhEeUPmbediSWJV5FmaopNU3fmayvPjc9sTAas1DPEnj1,0.005000000,7.634292847,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,390931,CkpYikuj6K2rdFyJhQXZAn7DM1QdySLS3dGctYCnmw8zpMAnEj9WX,0.005000000,6.768070979,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:42:00,319043,3NKP5GxXFZJ9KUeiNEDjVBvf1LeBSF4XwayGXex2zfQra8pdgGVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,387114,CkpYYXaJAT3iU4fQQWHvDws3osP4JuHhQQyGWcyaE74pEvwXUSCTP,0.005000000,6.526645712,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,383303,CkpZiSkXuEhsta3FdyA1Zgrzub9a6MDN1dZuL9CmZR1CR46foJzwA,0.005000000,5.943260830,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,379396,CkpYzHNujixnoB9cACF7KGz3F5sircDckQYpJMoexX5bV6uyBYcms,0.005000000,6.632924521,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,375452,CkpZQ3Bwwp3CttJaTuThSt1tQgtNn1UuYa1vakBSs9CqNym5jvC8Z,0.005000000,6.796096118,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,371661,CkpZHoKpj81cMtpoD2ZC2iW7WFTWmVuxW6Wso448GV6wKz5v31z6f,0.005000000,5.525908518,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,367647,CkpYiFwUD3HWrNzPXEhnoZetFXhYAixvpPE1icaiKENPP2BR4zPsm,0.005000000,7.785209586,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,364017,Ckpa9Ji6BKtfw8MmhqSTG8YNEv52xD2XrmpZKwshWVAvHtA2xpKge,0.005000000,4.426979428,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,1784,CkpYStdpdbxWHkzkvTXiMXuhNBUjihFtZipME7LYdTv1tedLYuP3P,0.001094420,0.000188530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,359924,CkpZpd3rV2qSsnpuCHqdeRMnMqokHwCZeYdDY9bmgwsidbKN4r8Uc,0.005000000,8.060189553,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,356216,CkpZ31PpzgxAAwL8bHTBj7oSJPa1Jh4Vrtuue27TCcgC8Lo9A5XZ6,0.005000000,4.750014890,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,352210,CkpYV5hhT3WjQ9U8eZJfxmpnPT4h71RcGWTEW21TtHJHnoAGAy9fA,0.005000000,7.798660136,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,348424,Ckpa8XKUsKfnhEFJuwp9C1G2BM9jR1CAESwx9GMHT1KXWXEnznvmK,0.005000000,5.317675294,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,344449,CkpZHatEct41NQXZZiAgWkbvAhW5ESmPy5nhYPVLN2N6g1dYosuPP,0.005000000,6.815284854,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,340688,CkpZoFNuKViHbmibLJiLhrFB57WWkw2dXv5hxN59yJBevHdtfvqma,0.005000000,5.886714843,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,336810,CkpaJivKBmKzJke2hPLFfiwsAQZKFafuUBbpFxk6tx8cUsWPkcsVJ,0.005000000,7.581633577,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,333124,CkpZUtaJ8BH9pAgX5ncCJrKbXZjHqoTX1cJC3U4ppNE38izLmnQza,0.005000000,5.171923461,MinaExplorer Payout 278 #305627,PAYMENT
