Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 13:03:00,274362,3NKWzxJ9xzvknZaNgCKPLs1wBk8vXvtxBfGPc29TjDQhgfyFjY3X,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYnH15hy7Kq27cne9WbDbZRFaeN1Tpd92cHkPYbihCSmwmgyq5b,0.023000000,1685.977000000,,PAYMENT
2023-07-31 12:54:00,274360,3NLokeD3C7fg6Fy4HNeVfbMLNMgMtr1cYRAimvJWtDHdTeNRjq6T,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,72,CkpZedAJnRQe43nRn8i8CWim9zMTJemhcyV1CjjUh7iHHPmUuV7T7,0.008250000,1686.000000000,,PAYMENT
2023-07-14 00:27:00,269182,3NKVZEjg9vHZLPSxQ5Am7U3rEeanjESHhDyHj7LzzPNCBNEz5uiQ,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYcb5GC2mWGSPiJsk6HAZ6o8iH6vxYAuhw2JrMqz5NMFtaUpMkG,0.100000000,752.900000000,,PAYMENT
2023-07-13 23:24:00,269170,3NL3CqRBtpftxqg6Et64NqVTRgUmz55wBdUJWVDcmN1j7PPRpjFB,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,2,CkpYg9e5CgwJESmuw6p89Jegv14L4ysnFuBj6LxGVAzEuHU5uW6PC,0.004250000,753.000000000,,PAYMENT
2023-06-30 09:27:00,265190,3NLxotBf2U9K8siR2KqYS7AwSkLqig6zt7LtuwYrUzgjVESGdgxP,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZHf22iN7L5MD72WzrpC8bLWsy4RpoxW7mWYhFrJM73NVBKs33J,0.100000000,1329.900000000,,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,71,CkpZCLw1BsXDzjF4okQexdj3xe9oE7VNDGvVWSrqziYejdn1XMk9U,0.022700000,1330.000000000,,PAYMENT
2023-06-05 16:00:00,257880,3NL4mbY7SysPs2BfYXu5WyhL8joastP2ybPjsLACGBtgEKCVsqSp,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZRxCJAEHAHqtfy1JyqhweZLTNEzhR7Hjpq93ys5VBouL8Z7yTQ,0.100000000,362.900000000,,PAYMENT
2023-06-05 15:36:00,257873,3NLy5jChUhHuVWXDMgSUhN3sehRgveR4H1mz5q6Ho5h6TDXGU7XA,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,70,CkpZvVQkvgXpwEGeSZurHeLJxxxFSdgTj16HJCHDvpKUzre1Wb8bP,0.017985710,363.000000000,,PAYMENT
2023-05-30 06:51:00,256100,3NKYrmjpLBDqLwMJnWwG99oNyh6XpsLfwfb952fbonwV2a5yEBHU,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpYwoTZBQTcCkzczVBc98YWWM8GFMVfs2XDzWCYhn1MnqdJapJiy,0.030000000,375.970000000,,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,69,CkpZpmk2YXyuzzjzVNFjG1adGY3Lfom7WsJfTF4xQ3CQiGqnbDwxz,0.001051590,376.000000000,,PAYMENT
2023-05-09 06:03:00,249939,3NLPPu9EKZHmjZEGR563GJqjCUKKKcSF4UNVVEH2pK735pbKdU4E,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZnDTENsN8HEvdpYY9hX8iXWVVopiqWohVb6Zuj7uqZFWDB9xcM,0.100000000,384.900000000,,PAYMENT
2023-05-09 05:48:00,249934,3NL1PkxcrMpNtJjhDRaH5o7tZnXBwubX2z9xnnaLE3Z9N7M4bKBS,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,65,CkpYm91c1Q36dYVadyvXoR8kPxbifRcssMYRrrHhqE97YkwaGraSx,0.004614290,385.000000000,,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZ3uG2GuTsbtAiDp4C1TBRPw7nwnxwrdNXT2SpgAmnDaJztCJqN,0.007500000,231.992500000,,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,64,CkpZFMBPfq76tjp1QuG1pfVr1daWXkqQ5C67ndJ78qzrpr2pkZwtE,0.002533330,232.000000000,,PAYMENT
2023-04-28 05:51:00,246735,3NKFHp4uFx89adeF9AQsbGhC4jRo3A1qK9nKayxxNwRqZQ2URUjj,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpYbrb1BTpABLJia97qvkzLufwfmU7aq2vtUwPbLqCyHGNEQKpMs,0.020000000,553.980000000,,PAYMENT
2023-04-28 05:00:00,246721,3NLqVz46MFCuoNkn1NogeLZzVART484EK1T5dzcLYUnsJYux2izR,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,63,CkpYgh4AWQgwkiFXrZyPj5qcpnC8BozpfuAKSpay8QDFb8oxjHqnk,0.005288890,554.000000000,,PAYMENT
2023-04-18 08:48:00,243873,3NLmaz7bgd25oLHa3vKxKR37UFK7phtJVzq3SKWYwQc1R7mvTDTP,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYWAtqk9ibNSvpjmK8A7kr4WYtipPMuUfGS6L7eAwxvbXnY1ZEH,0.100000000,434.900000000,,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,62,CkpZwqrMMQFbfKCatVLk3ZtTnZChC936kxS92Qi3SFN6aNPMPcfNR,0.004585710,435.000000000,,PAYMENT
2023-04-10 06:27:00,241527,3NKw45rL9JthHhFte8shos289pqsEdSArY6qSTpeBuha8CG1EC3V,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZFzomiAUKs6L4r23zXUvMwGk77yQtbGhhV6CuHakdXS3t72kkF,0.100000000,286.900000000,,PAYMENT
2023-04-10 05:33:00,241514,3NLDUyCL4gADgiToC8ZD1MucQL6HmXokwxwVZ13kcKwv3PXmZZVK,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,61,CkpZwt1EZvZKrBZ6by6JSxAMHraqUydYhkTtaSSB3j3BsK9bGmMaP,0.004395240,287.000000000,,PAYMENT
2023-04-05 10:27:00,240139,3NKJRGSZm7jbUutYz3DtRaqA9qXiJFVBHCMuAhSWZmY8gmRVJ8od,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZtTMWQLjyiLy8sRr3kVo7FTHCYKVcrY4rPTX86GG5yzj3ns4tn,0.030000000,101.970000000,,PAYMENT
2023-04-05 09:21:00,240125,3NKxoMpWG9oJgmoHS8QejRYot2TfkbCVpnUZFTpewbTBXFkwBiCk,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,60,CkpYcAErEhnuNNe1znUbctmWLPSnsyouj7E5t5sZarTyopaTWsoeY,0.004577310,102.000000000,,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpYidChJAtDqB3o1YKr2YVNFGGxZU8VPfECVegXsCUHQBqgcCFe7,0.100000000,209.900000000,,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,59,CkpYh89kk2UZknk6ifHna25QkwZChBKnS32fenByN8HnZyRXs7Btu,0.001025530,210.000000000,,PAYMENT
2023-03-30 11:39:00,238419,3NLL9bdzJpvWTgrrHY3PkyUBMjJuVHP6npjZKK6jr9CpwWdNUjLG,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZLZY27r3EzaJtgKZhBYTU43Ac78GhjfKz1VGeFbykreQWfAMZW,0.050000000,364.950000000,,PAYMENT
2023-03-30 09:03:00,238389,3NKKp6C7gazMAtXZDTTZniXBEXCYfdLTuhWBCyz46oekVLzsXdy7,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,58,CkpYUQDt26C91i5FqRXjqDgcQxUqr2XSzHMi6VEs3QfNxX2By2TmY,0.007060000,365.000000000,,PAYMENT
2023-03-24 02:51:00,236531,3NLm8NAFtx5K64UdLovYdkrr5f6v1D8AJyjUD2dVqsREb7eMDJU7,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZRXTgLXbMEYDjtc69bj54RGq49XLg4CvwfuFpCisLQgeKzXnJ1,0.100000000,208.900000000,,PAYMENT
2023-03-24 02:24:00,236526,3NK4egWYsA3R6UoDqgzTcAnyXa9C9fQpp3RVvWNzqSCbSxSHvqNP,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,57,CkpZR9BV75yY5mqdesCqBYXCLs2p6uqoxqZY4bVwAWWT8XtMDtM7o,0.009323440,209.000000000,,PAYMENT
2023-03-20 06:03:00,235347,3NK4afbDzYiAqv8J6pVi7yv5dhsywdJ88myiRupf7DMyhKzbK7U5,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZ75zau1fuJn9udDsxbUaSspheBXTt8sUSsCMRGyYN83y17G4Ax,0.007000000,299.993000000,,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,56,CkpZfzFAG36u9TKWgNt8zSktFugjYYXAuwzBr8FMJHXThEqSsxrxs,0.004272730,300.000000000,,PAYMENT
2023-03-15 04:06:00,233913,3NK9CTefoHpqDoQm6nei8YnjXMLQr4Szt2AnNsyLxoP6tUVdrKEK,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYhnc7KAkE2rQ1FB3LezTKbV9NfjPYir38GoWuhYoRXLzSqz2g6,0.100000000,416.900000000,,PAYMENT
2023-03-15 03:24:00,233906,3NLFbDDpxF9JcjXYh5mFLW9s33cGptagG1qQ7FYeBQuWusU5by7z,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,55,CkpZd3p1kLvKuyCjMPfM1M7tabJG4JMCeAxZcbQjcVTHHcbpxS8n9,0.003733330,417.000000000,,PAYMENT
2023-02-21 08:51:00,227306,3NKojRwVRVHnuqyFFMVvseyH2dsNzLwQ9kjRZmmdwiXoqgeaiZF7,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZLGkoyosutuYL3S7Z4P9gvGgDoLA54nRHxswwy4qDdpUQfPyri,0.050000000,387.450000000,,PAYMENT
2023-02-21 08:15:00,227298,3NKRpomRTHY7JEdaQ6Q86rEb5YshXdF6hJ7cwoj1WMjKCp63Wsye,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,51,CkpZTQDSD3SsAFrbM5Hz8xcQY7fM7ynNNhhz7uHno3w7TsR7RJpnd,0.005256250,387.500000000,,PAYMENT
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYdGXRkC2qYRNZJPYDfPuKgPnqe3545nWrPYkE7oKPZJXoSnC2w,0.050000000,236.950000000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,50,CkpYvF8XPZeYaAHy8u7Ks5GMmtV8Ew8HYHqSq5E2oNwK6LeatoSgW,0.021516670,237.000000000,,PAYMENT
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZUoQTLz52M9xS98WpHexoVojC92pCfcsBQFPbXW2nYPJrfcgCf,0.050000000,459.950000000,,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,49,CkpYRTWuQboKPNWxNQwJnw3wnA2m4o7xvTyPz6zJd4kjLbqGZEtWN,0.021516670,460.000000000,,PAYMENT
2023-01-27 01:51:00,219812,3NKFbrMjSGG8Em49tM6HogCnbSm2m1RV4bqcsuvtSPNQ1RgbESqD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZhCE6hwdBiXEacWJKifmAnAkj7vehhDwA2UPNeoiBMfAibB6rg,0.020000000,1414.980000000,,PAYMENT
2023-01-27 00:48:00,219797,3NKCrZujeTwBXZrWqZ6yCmNsqRnLmjt1aB9JJxRqX47qPb4j514K,B62qiasshBvMFQ9W3S5LNn9MtbEUT4iw85SNzpGCVKvEahUHXufi9z7,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,0,CkpZ1HXLreCGSRuAVoFNqkP3xUGzSTHhdXmuDuBLeVaGf7ksnZmZ7,0.004362500,1415.000000000,,PAYMENT
2023-01-06 04:15:00,213648,3NL1Q6qJnZtU7KKdZV6XWhUumqFmqGnu7X4RefGEyYoGW5KTyGdb,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaAL6qQxFSWHtfuXvDoY6mMB22o8bUu6yYDgvmPP72X9BgYHoC8,0.007500000,907.992500000,,PAYMENT
2023-01-06 03:42:00,213643,3NL2fXXXFKpjbybzHxF9fXxCgMF1AJbSmEXSRtrRzsxxjCBtpUpP,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,42,CkpYZgEKEckWE4awWcw8L93EsmeaLKMyENL1skYwvKDqXeyxCtyC3,0.004290630,908.000000000,,PAYMENT
2022-12-21 16:54:00,208966,3NKEwLDfGTQH11wu5BmAzXH4aiGzaCriDLqU7TL4xs7bRzhKhkV2,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZrYGmExUKVxTPCKuDehCRXHuweeGoYwdRWnsv3HJgSTeVQMhY1,0.050000000,1349.950000000,,PAYMENT
2022-12-21 16:18:00,208960,3NLejVrvDc126JPfJ6E4JbArcRBDyB1zt6SARhXar3GPRabLuR3Z,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,41,CkpZhi7cT8itDPiV4XoPfuM4ZV3n5dKT8J8b9t4aNpvgsb7B4m2PY,0.006378260,1350.000000000,,PAYMENT
2022-11-09 01:57:00,195870,3NLFp15oTFKPkYiEeKEaSFKoedPgRdYA4TZVGeENRLa6P8JzX1nH,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZxrD3wfqidGmEwqJaMo23NZM2bjSpZaKBASSVBanz1xwoQjMRJ,0.016000000,878.984000000,,PAYMENT
2022-11-09 01:18:00,195863,3NK4B9iN6U3SgTijJnydGcKxN915tyZPmcogzge97BVGYDKM2Mxw,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,5,CkpZwGWpipLm893JY76pqRkdmTFAP9AkdW68GzWB39qs6Xj4FoPaN,0.006130000,879.000000000,,PAYMENT
2022-10-29 07:27:00,192424,3NLmxMHn6eGcw1W1SHWNo95c4igsmC4hkQUVuybG5XhjeFqxdCFw,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYYuxapFHMfK26UcXgTn4oPU4iSJ7WB6a28NckosF8AvJ12FQd7,0.100000000,1499.900000000,,PAYMENT
