Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,14,Ckpa9X4L7wjBmtL8gneqi6YTDCKca1gAKZhMwpmcWXMRjTztKT7t9,0.010000000,819.291360000,,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,10,CkpZsrz28ScrVt8ayK4pdN96uJALNePzxytWLwZMKz9R4d4Fyd5rz,0.010000000,664.744230000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,36,CkpYVT9AbhqgMijPKf8Z5mvg1dECCAuKPisJkKSzAkbLh8JksdpmK,0.100000000,165202.058470000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,6,CkpYVLrDpuBpfk3ZjVSdwLmqcN4GBn8orgyonWB7JrJyyV5w5JYAZ,0.010000000,905.603070000,,PAYMENT
2023-11-14 17:03:00,305393,3NKGSCwcaDE922arqNWEvbpb1iVdUwoguj8deJpQKmiszGChL34m,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,26,Ckpa4GcLAHSG17fSQ99eZi43qDDkJGRbGiw3zUSjmAjH1erodUAfB,0.010000000,626.293340000,,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,22,CkpYyehobA4TnrKWGpaBEJc9khuifxzA6sLNjg9JKV1zTUF9577sA,0.010000000,983.662070000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,35,CkpaAsTgmUiq77ufh4arqw5z95r62RCmPfkM4P3pr7afQQzqwos6e,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 17:39:00,296180,3NKZ9L7CNgXBGgKDooEjadUouBwH2PMATchNAkL2YtBHBDoMkm62,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,18,CkpZdNuo8Ez8z72SBJ8RcMsx8oarvWQyUWNM21KkUf3tvfs22zmUh,0.010000000,1161.611000000,,PAYMENT
2023-09-28 17:33:00,291654,3NK4Ju6w9mmQU287Pr1Wped4tLrbpqVv6ofqWSgNNLE3zLE9jJDQ,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,14,CkpZcwroT1XaAjGdadFtCUfMw9UQVhEYbkhkKoZ5LnxW5nH18tah4,0.010000000,803.399000000,,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,10,CkpZTJ8WT99c5akVVDkJPQEaYyUxVnw67bTjJNyhLZTJEkn2xjSSD,0.010000000,624.750000000,,PAYMENT
2023-08-30 14:03:00,283194,3NL9cnLFoQXAtFTULmBsjfqvkP6Jeb1A9vqN3YiCSojGtvY4grur,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,6,CkpYXgHzvw8Mr9AepHbtMoRjNwbTzHnB29EFHJg363hhX2DDW5JTz,0.010000000,651.514000000,,PAYMENT
2023-08-14 16:51:00,278557,3NKzyw1aD2az6BnuC9SRu6AcVegbXvgYgiBpgFvVApx2xbQZRLn8,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,2,CkpYQAau56uVAdK4p5iQnKhRbDdPQDQ219fXnv2LVs9JqSURQMms4,0.010000000,836.875900000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,34,CkpaDtANncWX7Jvf4Zye7pSdY5zRtjCjZxGTKvGiV5V9wKn6YesoF,0.020000000,7000.000000000,,PAYMENT
2023-08-02 05:51:00,274874,3NKpiS1QZQUS9xcETKU1p4ALjaZkhRTMRDTuDnAjPxFFVfUvJp24,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,33,CkpZPqfHey541hXPTAFrTvaZX94fwcrThhAwabQikTpDLZhbWhc7c,0.020000000,4449.600000000,,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,2536,CkpZsbtqM6HWHCJTYC7FzBT3d5jzXwgrot8br2jQ3C2yzCn5WBTHr,0.006000001,741.738085160,e57_c29r3,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,2488,CkpZH7vuu956TE87Gbe8cs9JRdyiM9tgpweC5uY2Mn7PDwNTvCBfH,0.001000000,694.296086616,e56_c29r3,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qquqDwYV7eBxEPH3tsnwS9G7YjYTX17bVcjGyyd1YjfwjnHgdY6s,32,CkpZCpbr7byLqTjer4vwEcCPwDhtaxp67Lin8Wn9vdtdyApcbEdFW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,2439,CkpZsGVoGt6T5jEoBgYWoFkwKcfh2bF2AUis8AZhc9ZaTQAbstBiZ,0.001000000,957.751813913,e55_c29r3,PAYMENT
2023-05-26 01:03:00,254807,3NKLxYF8WP6eQHZXY42gBa4c7nxehR1zdQbuizS1QFkTV2KX2PU1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,31,CkpZSQbAMQZoMkweLg5NDLDEWTE8FYCyhnJUVpuauY5sMBb9UzhYf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,84,CkpZ998bA3yspd57VnKvUHsZf2MBxCcuysP4LukushMSPocjWU1j8,0.100000000,811.000000000,eraiserak#9559,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,77,CkpZnoCdVwYWppVzuMmEcknFgXEE7PdxEQNQLzoBQ9o5z9LAeaGHx,0.100000000,943.000000000,eraiserak#9559,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qqr6XsuYiqauPRVDu2RSGqwV8F5D4tikq6G2rwnr1xRRALTKheF4,30,CkpZ2VsmgG5E5sBhBnQ3A5ThZmb1W46BotCi9cCt2xpqxRv42JF5G,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,29,CkpZsFi624opFmJFr9KWXpHMokNvNskhNjFewy6iEf9XEzm5qWYVg,0.020000000,203059.141670000,,PAYMENT
2023-03-31 11:12:00,238708,3NKrjJSrjq4vjBRdHXCzcFr2zvY3DqmBo7YCeGJ6WJQP7Txsdrs1,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,73,CkpZbj2it4sPhacyqBpGASphomo5JGaFCzgwxdn3yZHYvbT1kahk3,0.100000000,3141.000000000,eraiserak#9559,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,67,CkpYoHBVarfDzQKvULgU2HUsWqXDVjeR1CPKbefX4ysjsbW7QvrKe,0.100000000,3267.000000000,eraiserak#9559,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,28,CkpYrm3jCYAQGGP75fZjJtv7yYEcE6CTFrWbK8pK1fsRPDJzWFPud,0.020000000,203059.141670000,,PAYMENT
2023-03-02 12:45:00,230137,3NLXSdWFECarhtWYho2EadSXjnBseDk3RS2EbPqow1nNTvjo1oJh,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,62,CkpZjWxG4bN6fYUf8dAwkZHMhc5YbfG9BznqsrHomBnwkyTJCfbXn,0.100000000,2293.000000000,eraiserak#9559,PAYMENT
2023-02-14 10:21:00,225287,3NKpNmJP3CkLvHXWujKXcZw7zAeBnifGTmFwPrKwWchdott8m6zw,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,56,CkpYiKmFbsbjYTZqAxYKfgtjwv9qZ313TxL293YviueRPP4sdeAHt,0.100000000,1336.000000000,eraiserak#9559,PAYMENT
2023-02-02 17:09:00,221768,3NKTUcoc2CNG1o94Gf4deueAiKJS1S7Dz4S6pxSn4EfK6JwkpEGU,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,53,CkpZ9x4JHASpTSXgs4DW3usdaeHfwxJKWdnncYy2XRcGAB9PxHQ99,0.100000000,1850.000000000,eraiserak#9559,PAYMENT
2023-01-17 10:27:00,216961,3NLUvSTiFEYorT3uyaEk4YtZiD9hKVt7BXkfCL1ALbwwMBupkEZZ,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,83,CkpYrTe3c8Ce9R5LjUTUz5CJgomdSkFWUtk32XHPy56Z962FgVF8W,0.001100000,2284.000000000,y.mgb17#8912,PAYMENT
2023-01-02 11:48:00,212561,3NL3XSjZ36AHnpA2ZVWh8cUY92W8C6cY1h19XKpUFsuuEemjyDVa,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,78,CkpZeDCKn5mwXA4c3EHWRv2y1fYnCGSsbHUVKoNQihKe9TAZjn3Ng,0.001100000,2061.000000000,y.mgb17#8912,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,27,Ckpa4zfeKg6WMgYNzy57DKFQi9hZLrNESMSA7vSBr2ZcHES1LyUQ1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,73,Ckpa1GEU1fw6MaRSukop8imtjvkTyRPBmXmV5mssXhro2Ky7E48yL,0.001100000,2053.000000000,y.mgb17#8912,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,68,CkpZTpTBTWaorj1RcHKnNNVMVPRZkrgz7beX67VpNXpsprG2amhdg,0.001100000,1134.000000000,y.mgb17#8912,PAYMENT
2022-11-18 09:36:00,198755,3NKeXW55RUb2WQxgQ1VHCsptqEvDkcwfZHANjTegY6qoe4ZB6YuT,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,63,CkpZcdSAqq6uYt31qktn1TAzLs3rZzZizsXULLWqH95jSCoCmoq4y,0.001100000,3785.000000000,y.mgb17#8912,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qoupqjVi16AWnWZHjsDTLjSbnuYtU1ZekTEtde3dhxKgb7S7zKQe,26,CkpZdQynL2TSHxLE65Y6gKXX1WQr63fYywQwdyNrSeifEA6jBmnyB,0.020000000,15840.000000000,,PAYMENT
2022-11-02 09:54:00,193763,3NKGRDVJZTe6vtiTDkZMwgowKXYx6NQq5nFgtTLD4TExdmpVpW9g,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,58,Ckpa8Re5hvRagF1q6KQ3enkRBERcPfB99dHJ2K3qDyTAKNmn5zSRR,0.001100000,2780.000000000,y.mgb17#8912,PAYMENT
2022-10-18 17:57:00,189090,3NK5YvbXT4rrq73P6mF3QAouyRq8NBRYq3ksxjcbiLsKm2YcuS3m,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,53,CkpYjVdHGhvP1zmwxNcRsneM1zYrpBwiEb3JS2jGtyPgEMDkmBXi8,0.001100000,2405.000000000,y.mgb17#8912,PAYMENT
2022-10-06 06:42:00,185022,3NKqmTYMDJn6nbwJEsLEPA9QP8gGRixMDRiiMMwwUXry31MUNp1W,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,119,CkpYQyWY2bP9eG46gDuU42intEZc4eDJjxDsHcQ6F31YjT3PyFZHV,0.010100000,1614.996022086,vadim888#0018 for epoch 37,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,100,CkpYTZwCjQ4UP3A69qYM7ERerkZRfzwRBq9sE84XueSFv3EtDv8dC,0.010100000,2085.354874025,vadim888#0018 Epoch 36,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,25,CkpZ761eCs3rgU1TcuRvLocJUJ5UQhJgFhZejphbxNGqvQmjHQGp4,0.020000000,2500.000000000,,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,24,CkpZu8vpSFxk8enSqoVrjH9caBv1NkfEGSy9qWwnNdb7aZQndHh2K,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,23,CkpaKnZQoDCaohp6vgFTy6a4ZUsEUhjvds6bmBnVXTiAb3xpKrezM,0.020000000,18649.000000000,,PAYMENT
