Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,392583,CkpYTrcLY4rtZBHzkruS89fuwDiqQHyuFdgpFBS2aEmskLBsERyVq,0.001000000,379.899673176,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,380836,CkpYWpfDbmwxGu4ehBpnRSu2NYc8r35KRUUoLDzCnViUXVJu39bnR,0.001000000,394.354559241,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,368524,Ckpa6GNaccbLG8fRKWmsQYXXanVht2ghvPZEv2MBdVrLTLg57cmHe,0.001000000,349.339778556,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,356318,CkpZ9ifbaDF4RkHSkyLquMhRJNbvcyUgmFsn1F9pNnkcayyH4kZ7q,0.001000000,355.747615767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,344280,CkpZZqJadYJCCTzYpXX7Sc5YuRsY3CzkrPJhw1wbAqveL7JGGGJ3k,0.001000000,392.388071775,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,333846,CkpZ329ycgSeTPcNYZLkAeKGm3JDqk6DBPWM7cF49bTdoAnSGXm6r,0.001000000,370.175113291,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,322110,CkpZe5wdFKR5wLeMXqdRX4jRjVPmm9bunToyWk35x1aDk57YyMbCB,0.001000000,341.148647332,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,310485,CkpaJ1HjcPSSntfVJNFxrBd75zGxTAmX7Sr9k3v1B7wpUrf91nJJ8,0.001000000,426.390036785,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,299006,CkpZaLsxKbk1UQZivsaaVVfdWnqDcpmRTEAQunyr47WxbgrYYiezA,0.001000000,393.796369770,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:33:00,273422,3NKburgXGmd7VEDWo8KGndWRHWDJzTDFtAtPAkwCah4de54tdqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,287661,CkpZW7z4GJyPN1k3YucBs5PW2yG5Bz2fsaDuXrFfDdU8or3zPoFkF,0.001000000,366.445008662,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,276439,CkpaDikk6Ek238Eh1zNfKdN4fX52d2guPHvD3r8RbP4hAVDKJcdDK,0.001000000,351.573812912,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:18:00,264582,3NLTjPyDNWAkJt3njb4fGZ99gr4uqjKBk6P94NdXJZeWbNZGL4pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,266139,CkpYeii3paLq65xaYcSq1jE1qb8BpZVRpSgYhBheUyPWqBTfp4E9H,0.001000000,349.876493072,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:00:00,260160,3NKUkuGYfe31cStfhkXCDN56tSNZ5d1PdrWezifnErabwVq3vEe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,255341,CkpZ2yTe2dhoSA8H7NYjcDjLA6CmdSp1cMBSznonTb3ve99jbyKkx,0.001000000,403.276556037,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,244657,CkpZqT9gfB8WCHZaa2VU5i6NsQsMp1Wmk98DUDSZ42Qgd4YFGjE67,0.001000000,392.418793246,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:36:00,251460,3NLuGfTceA8Q7pW3S6fEvdFiLbbWEcK4bVWU88xPZ8UrFKUmbwCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,234149,CkpYThS9wfvmxv2Yo3SYyBKQPXkRuVExvXe2yqKuwTkKW2Two38YE,0.001000000,398.406199902,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:12:00,247438,3NLey4Vekza6d8i7sJ9ZXPJjGiMKDATEsGeJfC8nNvVdwdANuTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,223928,CkpZfQtyS9PzSMtycVVgkXz4529YthRBX9zRgzR9v9t39mFH3NDtr,0.001000000,338.905674533,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:09:00,242935,3NKe62gz5ZqXcEKoF1QMeyePWafusX2CBZXUgQtDYXBUUe8t6Cg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,214037,CkpZZweRsGa6M6SDgxr9FmQYRt6FhQuJVnLXUU3BmTqNReUeHuAMg,0.001000000,376.565826877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,208485,CkpZhTJzC8Ce5E33aAYrBPbDrJ4LqRuN3upvWt7dpzmu5fPgRjwEJ,0.001000000,2.464574868,payout_from_AURO_Epoch_49,PAYMENT
2023-03-14 01:15:00,233581,3NLTAPFSMLtpcK6AhzCpkxXceUfj2bck9MeJTozUw1JKk2Ly3Lk9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,12531,CkpZBzrDmhUjLQbH4c9DxcBzAtfidyybKB327xpcRqKpab7ddfVfs,0.007500000,45620.489048500,,PAYMENT
2023-03-01 08:18:00,229795,3NLZiu7mGp5HeFKbFifuiuBfJx9nNx9X9H4XKVqcTuzi31CrUBGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,186084,CkpYwBHvjti3YRqgYe7AHbeiMCuQh3wjxD5uJYLzVkcpm8jcNtwhh,0.001000000,352.504900854,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,177153,CkpZ6WqzJDrpkuQXPM9KLj8FhMH46F5kE3icDhPi1UWc6VWcHjK6G,0.001000000,344.858179376,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 06:39:00,222829,3NK9UTfUWFb3AWVLrvMRnmarDV5SNkNQdxVJVKY4WZdcBzBotRuB,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,1,CkpYs4SuS27ZjZpdDsQxXAGBVjPbvY1uh6MfaKAbw5SVJpHPLG3sq,0.010100000,45620.952331500,,PAYMENT
2023-01-04 10:57:00,213142,3NLN8mXFtFDgcV5TQS7pWSQcSpKipzgbFW9wMWFAUuDArBZaKzfu,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdtJL5aN9hypYKKAuojMQ5j8sqKuNkh95RQZdGN7w1QT9ASWDx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 03:00:00,206997,3NLUpjujxrnZN6C55Au5ygG3QZ5soo7zCd3YXLurP4ejqu7K6fxX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,90128,CkpZt7FyrGkpEmX4pjfkFegVaetciAvKMyGoAWuGLWSppzZUnsKMN,0.030000000,45592.472531500,,PAYMENT
2022-12-13 05:57:00,206411,3NLUz1ZBf59WPXz16X7VPSBx5zvQdyKJacwnR6AZoLN3bDrH6ExB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,89218,Ckpa1s29FQ6VAS5z7PHVCPrRm6A4otzhizN9Vwjw3SdLrWUwYBg1N,0.050000000,29.500000000,,PAYMENT
