Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 19:03:00,325308,3NK6PgDHNzEWj62nH9LHSZC2HtCS1e8mMwMPDsmnh2fYfdwduQDF,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,24,CkpZVTRw9ccQVFj6CCbEVWZfDsbUzcHWtbkeiDYti5Bsf9wS2hjvj,0.010000000,2027.721760000,,PAYMENT
2024-01-12 14:30:00,321220,3NK77qVAdAympJcnq9g4bhDpkVwk4uxZBFbS55pnR3ZUXGtgM1pH,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,18,CkpYbwJ45vCyCS2Sh9ejAyR6impjfnKZX1w6eStfN9CdiHUzbLNjB,0.010000000,1708.496270000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,23,CkpaADanNCitLwMBjVhWAB7Ko76JALnW16N5hbN55gkwKV4f4kSfR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,22,CkpYyF7LKuMZULrUre2TYCmcV4JjR6pykDVuNW8hqDbicgUfTRsC7,0.100000000,15013.880000000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,12,CkpYQAvXWEFW7XmTaJdVMFFUY7AKCmaBbXLibSbwcuH5fKQe5JPBJ,0.020000000,2599.107430000,,PAYMENT
2023-12-12 16:39:00,313167,3NLJV9f8hRsirQDE2a5cTg2vrFmtQmd5XME3hneCQnFXeKQkpfLi,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,8,CkpZR635idgb5XckK3t7e4cPatEmJD2k3xKaaZHPbqEPgyZmfYUAZ,0.005000000,1497.839280000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,21,CkpYtSVeKf9VGuk8jjBzZvUxGH3trexaCkukYaxviX48Y6Fvu7inu,0.100000000,6490.380000000,,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,5,CkpYkj8aivZxA4P8xfhMfxNEjWijXgfJnrjXumW75XbGBXHf7v4W8,0.010000000,1716.491360000,,PAYMENT
2023-11-14 21:21:00,305450,3NLV73eSyZgRH5Cz1iqE5AqNUEuemC5PmVAijLPHGKygtjuP17Cg,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,275,CkpZ1okEG5WKztroHqnSc6XPJtnCi8HYnjBHLsHYiatKztrv9QjKt,0.010000000,2405.903480000,,PAYMENT
2023-10-30 23:24:00,301167,3NL6RQ7fzQdnmNK8PnCT1hFaHxxuaQtfXindKhbjoKsvHUPBo8cP,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,273,Ckpa59HfLXS8naDcZyT7uPDrkhYmz5mB4e7qukGBCZQ4tAtbyyDck,0.010000000,1326.069890000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,20,CkpYU8XCHevvi7MKYaohNSgPa5SbR5t2PZLmJQbGntGBh29XaG2ZC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 19:12:00,296492,3NKkunSRSbc5A55i3UgdKENQ1pnYLqvjfCEDVzi5squxEGKNeicc,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,269,CkpZpLhPacxhm5jZnNJuJkbz9dSS4jvxBJHgfkEoyN2aY223SPcJU,0.010000000,1422.242940000,,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,265,CkpZQp7MjEPjj4yFyqEubrborJrjVi2UqYdi6Cu96jxvyiXjhLG9B,0.010000000,1944.877575000,,PAYMENT
2023-09-17 00:33:00,288258,3NKwM3iA89fCQmiBrFpMpP1xeHW1k2dx4aFx1GKc5JDhokq5jELq,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,260,CkpZbDfZYjqUdsPdMHUfMRxutMk4aSqhRg9NrCMjFxhi8Lq9XEdcQ,0.010000000,831.812950000,,PAYMENT
2023-09-02 14:45:00,284041,3NKfbgBEdSdxpumZBUaEGk7QzEuL2q36PYU9SeZgE2ucTzriui2S,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,258,Ckpa5P2Fa4yVH3HpNUc6gNn2wBJpqRHJqLE9nJtqjQiRg52r6LZNs,0.010000000,1105.836440000,,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,252,CkpaGpesSAb9h5LugysPkU9PZc2418gMzPgLvsKEJafEVwZFfCz6R,0.100000000,1243.008220000,,PAYMENT
2023-07-29 22:24:00,273909,3NK6759JPUa4TaVszeDjCQ6sP9PLtJzDnbynRbNDqJtpDxSNE1ir,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,190,CkpaEtz8oJjEPPa1uxuebAxknv99jeVcvoJHs2xJ4Pto9KS7Hhrin,0.010000000,2501.120920000,,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,186,Ckpa7Tffzj4GjXgdLWHbVBNDCqm8Mmi7iEikFi7iqpf7FLPrwVM1y,0.010000000,1664.228260000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,19,CkpYcQziSGWDjoBhh27Q3VpWjKoX1MuFrTappQcZBdfGTcYCvCX4S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,181,CkpZDHWYX3Zr9FYGhE1Bm8cQdNtMjrNAJ7fQjKU9nLpdK84p7aA9N,0.010000000,2072.830600000,,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,177,CkpYf5ZAmmdq3xGS4utEy5dmLxdVLMD8xxP3kwnRycsgPLME42qj9,0.010000000,1923.514320000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,18,CkpZtfcbBM8XxCGqisND8b2yN11Cu4Y5hoDp8y9CsU6WGW9pkMLxB,0.020000000,41573.000000000,,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,173,CkpZqBieLAJf6MexG4cSpgaPSYHzt5zyBShoZ5twZP8Ya4ixNfznn,0.010000000,2070.618010000,,PAYMENT
2023-05-15 02:24:00,251643,3NKtTUpkEXnzXAd2DpCcpJQEkAif8ia8TRZa6rK9fnD5vRxsrR4Y,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,167,CkpaHV8TeF6rSi38raytN63bbNfv5gZWSk6Tp9yQ74m4G8ZYfjgPm,0.010000000,1584.037620000,,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,111,CkpZZJBuTQL9ErGQbxdqeuTjjMyCAVTD2SSgJFbvTGcHk3GGXwDNd,0.010000000,1418.090000000,,PAYMENT
2023-04-19 09:03:00,244146,3NKDfGKtqTrkPCkC9HLjg963ydACqhPXde48E3py8BVzfuPnEMmM,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,107,CkpYRXR7VEWwfjg6FPHaS3QdniyPjuiBQ5ssunvKS8VnC5BkmRZia,0.010000000,2278.120000000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,17,CkpZqSJ8B7Ek8uNQiwsYUZtdWvCLs2SUS9pc7voPM7kwnhsCRCMnW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,16,CkpYZ8y7mG7ip7EPtSh6ccghn5hfn5tJq63VTJYnXjFdk79dX5WWM,0.020000000,5729.166667000,,PAYMENT
2023-04-03 21:15:00,239680,3NKNZEcVYYNX3TXdZ8cE856k9oPrif1nk74XKVyKdQsBvwU5KAkj,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,102,CkpYtG4L6EtGUCG54cHN8gaL7aVdnUEckT8UkFDdMVAHxfayhSfgq,0.010000000,3136.900000000,,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,98,CkpZes6yjmVtnDJQPuX3h9zmPwsqcduHMud65d1VGAWsEqNnboELT,0.010000000,1676.150000000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,15,CkpYbyf4qf9fNfdr3LVfzmig1Hs8hPjRGpqbbxNg2gXJTevVr554P,0.020000000,3146.000000000,,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,90,CkpaHdk3GsXpJxdq6wvDCdkvxkaTeNJxQowLsQPBwpQishYUwwbcP,0.010000000,1954.300000000,,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,85,CkpaH1rV2FD3SPaJMM2H6JCNyRWWkiUXD8cdcn8VRc7T48pkkJhQC,0.020000000,1677.553000000,,PAYMENT
2023-02-03 00:42:00,221863,3NK7JBDmzQGkxW1Qi6gr1uHbKfT2CGWMMjYWdndHGo1vPnE4P8ic,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,79,CkpYfMrDH4a3oGAvb8iexqvMoj24d4yy2ooNCME5K2k2f45XZfYRv,0.020000000,1782.200000000,,PAYMENT
2023-01-18 23:00:00,217390,3NLHSB7TXLHuTjCxzbK8mx45QRtHKRz5QRh7LRz27Ms3RF3o7feJ,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,27,CkpYtHgkMH57oPbKKUJEw2NvMfkwafMH1i6x6qWvYXsZDk3yLZ4JM,0.010000000,926.735978244,,PAYMENT
2023-01-03 00:15:00,212698,3NKJ5xBsf5eNoX9DbcmA2FTn4n4cTTiee3KXJeV6EhrcRcKC2T6f,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,23,CkpaGJdEaf1qMrGT1bzV7iQLvsHtFJYNKKuHYZgHn3Ao8VT391A8j,0.010000000,2610.661816635,,PAYMENT
2022-12-21 03:45:00,208799,3NLxmCezqwkRCaDuwf15EdLrUxGEe2t8EEJ8N5Loruip91wTcyac,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,19,CkpaC1MuzdM3dAehhB86X77Ny5AnHov8F7WhZNK8CGZ3dfQKAYEUJ,0.010000000,767.800704400,,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,14,CkpZnLNn7caYzq9Q4nDYTGtvcYHoxPEDEaYMPBMEFSWjx6yMwuyvq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 21:03:00,204176,3NLrGEV9fXc4bD1H3sC2iVfcFCMqq9MEN7Lt5kyiKp6hxiPbmGeH,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,15,CkpYeJjRoYKH1fE1w1SsvmrW1xVqgwkjLDriXd9rZLJ5tpw9atM5Q,0.010000000,1228.437647048,,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,11,CkpYmjQgfuau1urR3u2VZwdJNYpKFZWJR9eA1F8JAwMhtqN7AsvEy,0.006130000,1713.658864456,,PAYMENT
2022-11-06 11:09:00,195030,3NL6kEx5AgEb9eiWHim7LAsE8Sz2CdMJZvo5JgCRpnW3FUzBYnNz,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,7,Ckpa3JRG7BcuR6nLaUJj2VVx2o4Sk57Bv1SosWqhSHHnFLgawjwN4,0.010000000,1091.057630810,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,13,CkpZRMxnR1bs53paymxxCxNuzPVZqBQ9HaP8V2tzFfiVY1XocZtqe,0.020000000,10000.000000000,,PAYMENT
2022-10-20 18:36:00,189702,3NKKBnRkRS93Urq33iEtwEipDpqjrVeUhPTXQ6SJ9PSp2j84geVV,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,3,CkpZ29jYiC3Gmp1UrCMMNzfi8kUE81hzEaRPYNSFhhkQvWDfZS3UN,0.010000000,1402.141898979,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,210,CkpZ4mKwo82QZdJczz4STb4XZHfotv91hsS8MMDG17Mjh2nKue1ZZ,0.020000000,1810.378194430,,PAYMENT
2022-09-18 13:39:00,179246,3NLDrwXmK6z8E6dHg55hPMWYeoYKAaHkJjaxGqjKKLWEj474bac9,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,208,CkpZKr3feXrWBGiQv7CupvQqBoxSGABFA9wWGzjXmM8JHexQHS4wz,0.020000000,1985.278381620,,PAYMENT
