Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 22:12:00,87276,3NLBtTsznbHqDREXcBP7dqyStW84wjRdeuPZL9bJvEYZC4fHRVo5,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZNffowsLFuyHXFpLRyiDj16Uijfy7jwpaJX7gYGKUoDg5Po9rq,0.010000000,1.524167840,0,PAYMENT
2021-12-04 21:51:00,87269,3NLB3ArtNP63iixhz1pMPPaQcWAv5ztKQ5a8J126LmDvqUj7jKZ1,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,9,Ckpa8EDvs19rmuRCm1MBBb2sciDXsnDzo1b81bCukpHTy9umZQmLF,0.025333330,1.534167840,3398985,PAYMENT
2021-11-04 02:15:00,77362,3NKoebpYAp7BvHjCHA9noERdX2FfRnzvAVfmPcLLx8TYLKxiAAGe,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYeuZu1kfAKJCG6SqNNFnsS61FPXSgWqjgKX1HBXQ4C4ca8LExe,0.010000000,49.990000000,0,PAYMENT
2021-11-04 01:54:00,77357,3NKVyRDtt1C39sAsEfJozP2fUWz1dGfctzgrP1PwAj9UgkJ8xr83,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,6,CkpYigHf6Jg34g3jLYPan3BDSRo6rXhqRXsgkBohkC3QrkpZH31bE,0.030000000,50.000000000,,PAYMENT
2021-11-01 00:12:00,76351,3NL3jtqeToinPULhjmT4mm2McvMehnF6xutthDPw1axJJ5XfeVPt,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZRQ34yf37QC1SZxHDT4h8zvS3iAEaYf3Wjd3hboZsqbUB99H6G,0.010000000,49.970000000,0,PAYMENT
2021-10-31 22:12:00,76326,3NL3iQDJHCtBXzfwQQAnzUw3dE3BXjjjoba7CDq6LqFPX21b4ngL,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa7rkWJz6iYQUmZ1AFnBzWMs64txBeXwKWrcbYdBgKTmmvvvQLL,0.010000000,54.990000000,0,PAYMENT
2021-10-31 22:03:00,76324,3NKc48EJhPM4creWSGoVwcPC76Ltjj9MwAmtpYL4FJE9Vt2TDGax,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,38451,Ckpa6Zgt4MrZ1Ked8RETBNWn5mTLR7kwvENpxNoXfZKW2SuPsv9QG,0.020000000,49.980000000,,PAYMENT
2021-10-31 20:39:00,76303,3NLVpXU7cK1tjGnRQ8QwBX4ptxWP4bneGi2Du92wpUYmA9Yt81sS,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,5,CkpZNyE7GcMdRFHpY1jNZ7mUT35RcMEoeVEgK8B82YtLyXLKx87Uh,0.009285710,55.000000000,,PAYMENT
2021-10-30 02:15:00,75732,3NKzxwKjitFi52jjmdXSQt8dXTwAkSERveUiK1edyZ3E5eBBaQWx,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZnh1Harm1ucKA7PkF9kQY1LrMrNUW1vPwbAiG6w7ZfLhXfeabX,0.010000000,4.990000000,0,PAYMENT
2021-10-30 01:54:00,75727,3NLfUWCJDMXd6Z9PLBHDWsNx5agBVPofV7EGRsY8wgn1jW3bVNRy,B62qmR4sQ6xSKq4dYUwL2skuRnG9u7JhU2ZfQUthzWZogDY6qyPKD5i,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,4,CkpaJoBCX5w1vvFbUK4JPqnQaynwdscFjo2vH9VUbAWFrySUrhgTo,0.009285710,5.000000000,,PAYMENT
2021-08-16 18:36:00,51892,3NKDM7mfRqCY2KQczaWFaLcEs1bCQAkd7m2XLVRzXmGNZWGwmMQa,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYjYoFGbNZLhVSwuwJSXvqmtcUYksunRfVuDrZW3oGgwHJRwi11,0.010000000,294.950000000,0,PAYMENT
2021-08-16 17:00:00,51871,3NKzF3gF1dBkoL4TMfZnEyRYeb9m8Fo5tW8gdB1uAnih3sXLDNEa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,16989,CkpYcLYszn3Hvyhi2cWRPCEtUQ5bLV1RWEu3PNfTgzn951di3kRan,0.020000000,294.960000000,,PAYMENT
2021-08-16 10:36:00,51793,3NK4hS9974vLtp1uGqyqrBydSGY5jedX5xwa3CcLopMebqSK3Sjm,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa5cSmQE3QsWszyf1TD3D7LQCvtrwwQC1SHEf8eFzucfYjPgabx,0.010000000,995.950000000,0,PAYMENT
2021-08-16 10:00:00,51785,3NK8TGyz1JDS9u5YWeugE1zWd3zQEZr1N1gRBKm6H7vL3A6NoRQz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,16457,CkpZxQ6bZG8Yin9Th4VNycYqz852FeBJ2r5QeeCALWRom4t5HFTN4,0.020000000,699.980000000,,PAYMENT
2021-08-16 08:39:00,51765,3NLV57fK42N9vnxrTL9sRb2AHKBxuS2wfrSKhiNEYrkQ8xB5nJq9,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa8rGgzx1oVo2xNM6zA751UmrxRbnrWALzWZwxM5BuyUbgQEfaL,0.010000050,3.989999950,0,PAYMENT
2021-08-16 08:09:00,51757,3NKd46SKjbM1iukA9yjmXpNXCZSWrx75poTVoA3vHTeKiXKqK9eU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,16321,Ckpa3PgnmZZgCaZSPCuXFCB7TzxMEkxeGBXtkzDeopktZ7k7Qu22n,0.020000000,299.980000000,,PAYMENT
2021-08-14 16:24:13,51186,3NLYNrQuxuYKfdS23qsNudvxX7gAvv4EiV8eJyfn91AiGaRFA97j,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZpAUq1tCpXjTgGvhThuirZ42G9osSAXo3c5Bp62dKKPfT8JdnL,0.010000050,3.989999950,0,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,16019,CkpYqnwGwH1FtomLGKhxbfLdzVo1ZK8ZKJdbNfHPdWcSfX46G2thz,0.020000000,5.000000000,,PAYMENT
