Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,402712,CkpYnEsbDvqSF6tGBZjSeNFkZHHy24xoZKZMBWjPvSBDvwqdkxeks,0.001000000,0.070563713,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,390653,CkpYxmw3MDxrBPGSpw9XrnDK2vnwcNrcFA9iEWZFMAYhJSsrDQPks,0.001000000,0.073248609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,378621,CkpYYXS35SNvW3sqiT2vRoGDonnxuFFXN5ut31hsxEZyNkp26muNS,0.001000000,0.064887407,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:15:00,300355,3NKTiBkhboGkhSVtBz6TMPntkTwhjsXKUbwnxxDdDvG6Bdq2VZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,366307,CkpaJPLqot76epdrGwf7dE5DrExr2Auo35on6By5nD58MqYqzUDcx,0.001000000,0.066077616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,354116,CkpYrhnCWSnRHWBB4RMtLseXVXmyGUvvDQ9ssPH1kjHaPsfxu5x7p,0.001000000,0.072883325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,343534,CkpZceUNgnZJBeDZfCp7t729kNeWbJchvG4pu6pTuZ8DMZdRhe5gY,0.001000000,0.068757437,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,331692,CkpYb2wJhRKLbJTY92cUNcEMiTkQHVuzREcqo3ZmTnTdc9UMLkcyS,0.001000000,0.063365966,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,319973,CkpYeMVVwFqAQ51Mp8qpCKk4uppDEK5QdWMrem6jPDogby3zxfWpm,0.001000000,0.079198958,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:03:00,279569,3NLVa7Uv8q4nnmdmHGLHxxtjBPaukAJySnkSH5zCzcGfow5iEcjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,308378,CkpaDYgNXmnPtV1Tq6P1yin4vs3ix2D9LZoeejEGBd3AfQ6ShoH7a,0.001000000,0.073144917,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,296920,CkpZPQVzcq6u35XJRx7GEwKhXGWdGiPt6NcEjtSHee4qyA6VkiRLQ,0.001000000,0.068064610,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:48:00,269894,3NKyt7xMQob4jwsKpG8WeqL3Xbrq7KTdE86MBmhhHmXw4Nv4abqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,285594,Ckpa7Ui9AZ9NpjVW23mxfcQKfu1QUe8dmAX2mRz8NsJSaw2MjFjY3,0.001000000,0.065302390,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,275102,CkpZEbELjEPxVbdySwBBsWd27dCZ3vzpPVRh3kdQhuadUtBbyixBE,0.001000000,0.064987103,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:39:00,261082,3NKhJuuZgCC2i3kNhxT7ju2ncmWEHamuWVEKRBMtne3G6r6QsZc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,264118,CkpZPAJ6pQbrgr5WLubTmcmxUMp7Ez5dC9U5y111LxFGhuVDDg5pB,0.001000000,0.074905686,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:54:00,256920,3NLghEa3eb2veNmMBzyqizX7Lbb9V48hsP4f9Qoms8i2dYM9Gmah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,253371,CkpYmxSohT31NHFC3pjWMoYbg8zVer4R9w1f75BigqRAnvtxxKssY,0.001000000,0.072892513,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 03:03:00,252485,3NKYbhWG9Fhjo94TRPzwAdfHpo2z4UUUb2AofqkbcNuALK1Upjj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,242750,CkpZdE1zVp8UCDgFGmEGGLS9h6VNMKTCJzzjrd73TBNB6qbDQm9Kj,0.001000000,0.074013691,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,232266,CkpZApAtBiPnyJtoztw46zRRqcWZTfkm52JNPDJ35vgVHWo7LPPJn,0.001000000,0.062523549,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,222076,CkpZgZNJXn58yx4zb7p5MhK7ZXDGq9Loq5pZbgcXajrrCH95zkczS,0.001000000,0.068900742,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,212214,CkpZLLAia7MkjqtJT1w83DZiFChKH6Sg8opxdSYYGMFPLfNqGSvHQ,0.001000000,0.060108723,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,202700,CkpZr8CF1L5oyZ4Jgsokop5HDqRtotLyaKMHLe9zkSn7WfB2bbisL,0.001000000,0.070185744,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:48:00,230547,3NLYkgSS6utiRtStQVbXbEHw9yUBt2BBraqP4sJFHzUEjG4MPrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,193490,CkpYQ8ZVzkhtGezEqwTW5EQSuhyeJDhrUvS3Ua7dGvW485EUpSuAu,0.001000000,0.064062714,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,184438,CkpZKkeG3JqSw3ZXHhHJdRTV7dK6xZE4RhC32ukQNArP6CnDDNisZ,0.001000000,0.062192419,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,175530,CkpZhGMhn1xoyP3UB1zNTjVBvyQ1DG621WCkJhGP9iNK8FZokTe7y,0.001000000,0.057628501,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:15:00,217041,3NLkTVSDxQh6TZHUVPYZUKUoLJx2ZWWTTa3WikUo25FoEjHC8G5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,166792,CkpZ2u6u6fWGS2mrg5qZCFTnTxpyLKcyyfNHAiY4t7Y5guAUsm9mb,0.001000000,0.063579673,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,158432,CkpaLXim4YipAXLaBSyioJtKr7MuBdzVg9Z1iovnFB3Wuefxph3Wj,0.001000000,0.063038506,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,150316,CkpZac8q8GbGNJXDyViB2QtsrkvpxAuYTuDqTxDktpugqCtqCrQV4,0.001000000,0.061857674,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,142560,CkpZsPdAxn7YEYrU24SHJUhSoRhjsroWxEuocvCBT3qxfKirGdv2x,0.001000000,0.058457345,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,135182,CkpYpAeKXFs9Lpv2hv1QtZp7fHTUpUx87uafJhJgTSLEeBpLg4aeF,0.001000000,0.049541612,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:54:00,198759,3NK5RbzjQ8vmcS7t13YG8ycW8beR763hx4wipvk3vL9ZhnArxrCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,127956,CkpZSoatbMXGcFoTxjKHve3Ag8uN1xQEcMbYkVKJZuQH4GLnW8haG,0.001000000,0.055102467,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,120891,CkpZv9s6RLPK8jFCyTSr8F5RzTYZdfFi891fE58cUXFo5SKXBG4kX,0.001000000,0.059868551,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,113924,Ckpa81CEcFAndcDxEAaPrEqCFPzgDhTxtuyecuHvzKXLSqLZMLj3z,0.001000000,0.057001818,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:24:00,179853,3NKsD6vQiCeqYRjx4tbWaTz9phr79qeLNh2EYQmG2KMsEGDd33w6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,107077,CkpaAAhjEVc6chrTTVhwz6eACzEXTz5ZrSPgRjb56D4BufpSTUUkL,0.001000000,0.062000073,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:00:00,175333,3NL3dpQ2VXAjn2bSk98moeFZiq2GypYGnH77KUBogYaGefaJJbyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,100344,CkpZn8uB4WyEhDVNg3jjzBquv1hVfgQyVTSkPtnkkdeDaCJLMAWmt,0.001000000,0.057651308,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:30:00,170428,3NKCNpJhFxfqyG6TFDEHswP1t5FD2YzS3WuvFC2sNEydp1uYTZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,93747,CkpYcYP3XeVLuZT3dejZPmApSxXN8mDVeAg56jiMQMMy4b7zNt44R,0.001000000,0.062105917,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:09:00,165650,3NKmRUUjJ91MgrpbGaDa7gr3gHZvFWUkkbyP9twzthJ2wgXQyXwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,87210,CkpZD7Py9WSb5DEsKWa5b5HBMYQQnKTcXxbzawfdnZjRvdQsrDCiU,0.001000000,0.064760463,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,80797,CkpZ1vhGfU5qkzhHXuioLBMPBYdgEn39bWYR4CJimroQMcFJESNMM,0.001000000,0.058619791,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,74540,CkpZuYxPuVcp41USqk8vSRQS82mQQ9WzoEZvEwFRsK3idcT5aFXEV,0.001000000,0.053075492,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,68453,CkpZEpoQyDDDFV1YQscKHJ4LwkL4vJpQ4U3PJWcYKgYcVax9pn8pc,0.001000000,0.062804221,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,62625,CkpZz29vgPjhYyJdHAvcXQuupyahdgucFMoYyND4yAKokcxau4JaR,0.001000000,0.048935325,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:21:00,141124,3NLBq6g6ddHrugK3LrbxM7p2mQDvrFnwv47BCdPQFif6FF9585Cf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,56922,CkpZPtRBuy1RqJwdDU71vAGMEEncrhsn5fmE1eeTpunGTHa8K2wuz,0.001000000,0.064747124,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,51417,Ckpa24fzSFgWytJcEdVroUe3yRFibLLLTpCh7hZNmpvcnY5Gq2JxN,0.001100000,0.068291849,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,46328,CkpYyt9jne6pM6kjvzCYC2CAuD4YyCpJLcvLQfRdibGfENUJCk3qJ,0.001100000,0.049084623,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,41448,CkpZ6WtxUzWSHjq81dNexSxaaGwkUN8Rr47J6wQBxQnLHQz7A59Th,0.001100000,0.065230004,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:51:00,121164,3NKMhsCeotx3bkmmAoWLqBK9REPu1Cfi5Jzv7hrtcwz1zp9tHSS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,36807,CkpYkFPKvbMT8ZPBCrEYvrNr2c5zmNQzqLMtTsz9wa5ttJ3PVBEjg,0.001100000,0.035643581,payout_from_AURO_Epoch_24,PAYMENT
