Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 17:30:00,93350,3NKTDh2cLtF4GkhrsqS7QvBgYfnUBK8PUuKPnj4VjkXLYemYULJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,12309,CkpZghqWi1Smx6Ryj8VBxgbDhQvhHKVuTAsu6HYrKy5Ky2TCbPenp,0.001100000,17.050593263,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,1547,CkpZ59YXNbVhnsxj6BCvcCb3XRZt5VeEgLN6A514DNQjN6MNTaFYX,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 18:12:00,88797,3NLomsfBGunWaKTVYpXtWZkY1mCSQiFMoWkAJUEoXewvjWRiqT2i,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qmbN6VBDvHSZnwuWR9TKVY7AuibQaCZ1rkWNfP8yBibvSmi4JeVn,3,CkpYbqeTdp57fhLaHQVsmPunpkZ87gqM6JonBEDh8KnGaYQSXrnSd,0.010100000,800.000000000,,PAYMENT
2021-12-09 14:48:00,88752,3NKMN62tdA7ADWihwJcYq5C6ZjLKYynUd1nkw6vt5WXK6gjVDMoP,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qmbN6VBDvHSZnwuWR9TKVY7AuibQaCZ1rkWNfP8yBibvSmi4JeVn,2,CkpaDEeT6pkkpp3nXBRZjfasEFGVNMmFDxNoFpy9uGDN7KFWqmgQs,0.010100000,5.000000000,,PAYMENT
2021-12-09 14:30:00,88747,3NLHudFRcHukszZF6bxowFchmmZqTiARnhEZhCdA3UW5PhoLiFup,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qmbN6VBDvHSZnwuWR9TKVY7AuibQaCZ1rkWNfP8yBibvSmi4JeVn,1,CkpYaM4JKaxm2iVW3FKFJX8zBsvYGUiPJunNT8sdQZmVoZsnJ1XV9,0.010100000,1.000000000,,PAYMENT
2021-12-09 13:12:00,88737,3NLf8acwy6DRVTnrrf7QLYQJhTUyd1WKoMDd6JysK2w6yCAcWzds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,9642,CkpaLh9rJA71PWtLiAjDDMnZmirFQZvaijU4rGbRgm5tXj8X2sCZC,0.001100000,11.121429718,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,7290,CkpaKziZGExKHtb4n6DWS6tMechr7mQnnGZdDnDySgs3zzgPfURTd,0.001000000,6.241248421,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,5143,CkpYtK63jsP5EWrsr8gvpq31yez55sTBv7wzRDAJhVXxtxywidhg8,0.001000000,7.733594184,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 14:00:00,65414,3NKsZJYmksBs2saUCdnE36yv1uAfKKCHuVUzerVk76geBRobqyxa,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5GT1CKM1mdqZQgTvT6BxEaV8YAaVU7xyYoF7DPuQWi2gwahRs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-27 13:48:00,65410,3NLhwSAxuLB7C9zRhKBK4VGaZX7ELDuCsi6ULW53ohJm9J3XiVbT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,32074,Ckpa38Wz8Fr75i7svLaUMgoKi7Ype5vfhd2k8JGALLdpqPBFrrCAg,0.020000000,1686.404314356,,PAYMENT
2021-09-27 13:36:00,65407,3NKZF77zm339SGaRYSQisYEy9ug7pZe2dWsNTKvxt4XEjRe3MD8j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,32071,CkpZNK5GQ7UrSx1s9K3AqT7859XZ4tTVZ1UBK1vHjsvg5MHhitp7G,0.020000000,10.000000000,,PAYMENT
