Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,413312,CkpZ51izxVC6MfPqSF5nQoTAqVYznirS81TPEsPffr4Doxfhr5qM6,0.001000000,0.599329419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,400602,Ckpa57L82tbccFmWvg5VbX4L5PkiezMBHpagXqEQqFzENcTHgkLcM,0.001000000,0.494411767,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,388642,CkpZEweZLbdGrX3eAHHP1WEbKk57jJTiRfCCyscVpQq9cPH8eAca8,0.001000000,0.513223758,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,376619,CkpZF3L63WsCcojTDoxh1iybfqxFpgBxzESmmbfVLJ5PPRrxNDf1j,0.001000000,0.454640281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,364318,CkpZSmnGomQBdAzuAHLHi51oPwKGuRuwuRFFjo4ygRgPXwPMBp52P,0.001000000,0.462979615,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,352138,CkpZFhWnHctGvjF5EMX8fAiY1jShSoZ4NRu8sHvBERt2FedVhGzkf,0.001000000,0.510664502,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,341585,CkpZh7YDfJxiwF4XHU4e7AEY7iUzYuvcmF5XCiL6P1dP8ghKqfwgP,0.001000000,0.481755966,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:51:00,287165,3NL7zZn6sVs1PFdgWqruAqb6fbAPfMHyEH3ZA6vdzonTJx8EMBdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,329767,CkpaB1z1xfsghwwsuJgGzHH96Gd13o48MHhYST3QJPA8Qnry87tMA,0.001000000,0.443980127,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,318071,CkpZjQX9H5QKL2o1vJX8CtfomckMByfAPMdCBWhFrQ8JvfKk618VK,0.001000000,0.554915600,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:36:00,279383,3NKatoJsfrKdZXLUdRYgxCKKSEc2QGqZGBZUWAJitrVgs4ux7YRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,306502,CkpZk9M9fbf7QngddNj7XDidndHQmfh3vAEpdrQvuP3Xw26n6o2xF,0.001000000,0.512497313,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,295064,CkpYyDTihRLVZvvsmYL95U67CiJDdw9uQoWgrMAndzb5nUxeonCf6,0.001000000,0.476901527,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,283739,CkpYY6pxa2uknvjv4V1zDVgBrrY8NzY9w2GP7SddjaUQ4jFtuJgWu,0.001000000,0.457547753,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:45:00,265711,3NL9m68a6xVyg6QJSS6zwevrneqrPECEHuzGu1dp9Bqs42tDJBkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,273257,Ckpa7ms2Qh7GGNXFPt6RcVo31nuWdh6ASaRRLjEKEXR5MPyvMmmrZ,0.001000000,0.455338637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,262374,CkpaDjjP7fzSTZSFq2LWAqVGG4UBfLPTdwVQAPownEENuygDoBDbx,0.001000000,0.524834158,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,251649,CkpZt9AQ78Ntus4dmawunPgmVE84oit4SCNXF8ZgPS9kbvrkiEt6Y,0.001000000,0.510728661,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,241049,CkpZX7Vmjd65opZiwAuhNDc1syxF2fbY8MFKs8Tksw8AUh6LJGjC6,0.001000000,0.518584313,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,230595,CkpZWRQoKHCCrQ3FxKyxcjh9FESnXwrFvWpV4zmibCzssMyGjZUqu,0.001000000,0.438077494,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,220425,CkpYu9fXuhY3uXa9heZsXqdwpS1HhTzA1BaGDeMQjXeUhwKp9zoz2,0.001000000,0.482759861,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,210571,Ckpa8Frqcc1CBSJuBgp95vpeiUPK1twud45tpFQBbqFUAmFquHFv8,0.001000000,0.421157730,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,201112,CkpZAs8L2tAQxrRX6uaivm17TxFQFVTPrZQXLiRtkntv34DqCqP4r,0.001000000,0.491763292,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,191945,CkpZCB92gmoFBnKHVFhdt3NZYsE7P9ATCGqkp9JYfThhgfT5ypaeo,0.001000000,0.448861643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,182922,CkpZtN9fksPtWLnDdFdNnY4wq1pX1MX6hWbYk2cuuAasnAvcBnnLj,0.001000000,0.435757423,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,174038,CkpZ4TYjN2nRuvzBBeKnGWSeceeVZ5rtjKkn8HYV8wMgRWLwHte5T,0.001000000,0.403780057,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,165352,CkpYshXJMVH54HTmRUva7tdY5NibMemx3eE2TzxXm91ijEjaSbJ7D,0.001000000,0.445454118,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,157032,CkpYyaUFhU5KWdRiNo9bBuwLKk6resFP7bRD3E4U7ntxPySAFXsKq,0.001000000,0.441662505,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,148972,CkpYdDsstwVzSJxLJeZ7FKGThAFsdn1PBNDDmY8UEeuMDgUhxaQyc,0.001000000,0.436397223,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,141222,CkpYfBRjR3jmjQLmvEioumhAAJ16ChBcDuZGRSXJdLoWrEFLxyuLG,0.001000000,0.409565813,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,133866,CkpZLMpjsiBygQfiNZy9Adea94cCB6LS48ynN3V31xafNpHRNpp8v,0.001000000,0.347100086,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,126668,CkpaCgRxVHmcwoWFaCDox1PfSzh5mQ8Y9jGXEURMJBd68vKKQBM14,0.001000000,0.386060738,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:06:00,189327,3NLYSHJqXaqyuyv8pHTEtLFT1KEocwKP2QsBS3kzNzWRBBcsgVAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,119609,CkpZz7LevR3cLkMAyDNNYD1UJb73EwcbHEbyVMp93G96nhVLpcwJL,0.001000000,0.419453042,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:27:00,184443,3NKW3gvgt2YBFjq6TErbLeqFkqaLjq9uUTxHcKqQsv4BdsGFoBwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,112642,CkpZGVWueWKCFktAcawacTWrQ8hJdQEZGHhjx6Ksz2VYwoBm1Q866,0.001000000,0.399368017,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,105820,CkpZVSCLEj41jxnNQs3QbJnvp8RDtJJrUDCnuK2nPoncyVnePaTcM,0.001000000,0.434386949,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,99108,CkpZwt4xtxVYEgqAC3q3rLW3vRkSa2eAs4ywik3oMCLzGJ73iJJND,0.001000000,0.403918520,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,92522,CkpZzSyNUudXph5YTrETLEF2UxE4DaUVpRyP8hdyQdkoAZq5zxnqF,0.001000000,0.435128490,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,86025,Ckpa7nzSGu1A4bY4DLQ513aBw9STJtn2nhhnc7PmYiG1o9napz4Wk,0.001000000,0.453726874,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:57:00,160282,3NKb4Gw8565SEDvEqzozbi2FhqXrFRjsp7AXNV1QQudup1D9q19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,79628,CkpYvpdecsu2x4g7WPMV75rdfqEezkubhnd8forkMEim6cGMUag9p,0.001000000,0.410703870,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,73378,CkpZoVnobDZodpLghwwFAhReYkt6NYphChE7tDnaTiLUmkKFWS9sa,0.001000000,0.371859195,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,67364,CkpZsdb895NYkLLzkA1zefzPC1Q1EQW6vE8frDqzwTW8jkgemmDZP,0.001000000,0.440020909,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,61559,CkpZZNobv6vrD2aJQtLfRk9RTRx1QiEMsFzBH6qxAkAgGq7ztGSqk,0.001000000,0.342852249,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:12:00,141043,3NKc3dDQ9hUBCN2vv4KxvXmQXRiM3jZDpUNpFADHgxmw9fnbW8VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,55865,Ckpa7c3BVeJqACwbEUgj64aDAKcijjLcuYKPyERaUL7cEAHRpkuKW,0.001000000,0.453633307,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,50470,CkpZAFGpG5sFRs5b6BUUVMhDb3JWPYv58L1ovU3AvKNjVvHEaznkW,0.001100000,0.478467748,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,45435,CkpZAZBnaFE1rSMUW4MqQdZGShwdKbw3BJH9DeR4insV3BFJjskgy,0.001100000,0.343905411,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,40597,CkpYrjpdF7LzXt43o8349hL6qeWp4kJuAfd7aLnqC1ETtgQDwPBaR,0.001100000,0.457087646,payout_from_AURO_Epoch_25,PAYMENT
