Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,410202,CkpZgaSYRm16nkYiuHMSYMQZiNfv7q8CECxGrkSQmPNsyqqkL38st,0.001000000,4.643948969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,397815,CkpZvbKCpMEAuBwb49RCd2jbmmsXE3pssAX1CaPMw7QiFhRpHgfgX,0.001000000,3.253575792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,386985,CkpYgkafGhMWy67GBnmfyP4tkoq4i8hDg9DkCaaiJr2sR1pUGmxhL,0.001000000,1.753533641,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 06:51:00,307564,3NKpX2h7rke2surJkDHsyqLR5sxBhcKc3FHnct7K5UnPWogn3Z58,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,25219,CkpYSvqecEx4L1Wc64YmmNhaSJnPFMkEL2qb67fzs8aR1r8AgpJKz,0.300000000,62.037000000,,PAYMENT
2023-11-12 14:45:00,304836,3NLat8U3SKwY1ySottzuHKTDTPM8xwemzGxTbgqW65oEFPY2dvJk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,2763,CkpYkvTuGy4AnAtyKXvg6ckVPQPtNPmHCuGZCoyMfYNVBy7Y4fX5o,0.200000000,14.906900000,,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,372902,CkpZ16RfyPsfEZgSeXLtaaVo6AXDr57VK8cddhcoTnZGDFqXcBhmt,0.001000000,4.971633258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 19:54:00,300845,3NK4dtjHFpA9EyZnMeN84V3kSnsZeoUyZatpBRiyqjhTgcNi47WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,20834,CkpZPNpirBVafxdSRqf9VPQUQehCru5RH7kYjNGNxLeGzL4TwvKX4,0.300000000,61.600000000,,PAYMENT
2023-10-29 07:09:00,300704,3NKKe6BPAW3tFuLFpJBbUnVa333pUBdTBTrZKoWPxd5KYURgwmTZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,20754,CkpaCXGT2FrfmzZKK3ERBcRru2n2CPjYXDzyCZeoxKed225YeZawV,0.300000000,75.200000000,,PAYMENT
2023-10-28 18:18:00,300553,3NLrjj2U2yuXtWrzENxEYBANLK6CZH77DDjyaHnaXUCSHvzTob41,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,20682,CkpZwyNdCnX1tvw3KABv6JRgLcoH4eDMPrjxgjcKTrjoVYvkBfFUw,0.300000000,72.100000000,,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,360638,CkpYog7tvhpeny1NKcURpNPt6SwjnkS4CeeKv5dRXREZz3LmbR8aP,0.001000000,5.062826476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,B62qp6TmZb3sgcZkKssh8Dcw9rXyj6VHdCPbSQ4LqVuWvk3L1iq8Fx7,2,CkpZc9kg5dsJuMbXfLDF445jE4F9jDC4QJdwzwB4WerCyJTeRexaA,0.200100000,501.000000000,,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,348522,CkpZJzaYScbDm3J7JC81hvaUsqF2oMzuTJMdSTyfEgmDndB6GQUDb,0.001000000,5.584275578,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,338011,CkpZixenJEsoTeo5EdGb1qYBXUKDCquhLCVRb3pgbHN7uUL5UnT7s,0.001000000,5.268151588,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,326237,CkpZNEL2GuYeEpxXAyLc2zXfPNUgSU1g1acoqxSa5QV66bKQqEiqd,0.001000000,4.855061082,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 19:54:00,282693,3NKtivrtQFBxBCUE5wwkbh2WymfyTqhE53unpLnYvd8WsMifC7sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,314546,Ckpa2FwUjuHNySGfe5eiPegJpBAJTdz2Q9rPNrfuXEGfwNA8oUHoM,0.001000000,6.068174940,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,303012,CkpaJBrJ2YpnqnmXukmE84aqSZUbqxvri59gBMwg62U3JdyjLX8qk,0.001000000,5.604317791,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,291593,CkpZAosu9MwbWScpE7fNhf2dJviyNfcA3Ypt5dJxoPAvZuTBbemUi,0.001000000,5.215066584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:57:00,269325,3NLYWZ4AdcXVXTUvVcmajUtG5D9hD5TRq5vQKhi6jr3EwR7dQgjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,280303,CkpZG5DTtpkTtgnag2TXp8JQ3dZz8YKe8n4gNaNATbVmUb3F5DVsd,0.001000000,5.003427054,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,269853,CkpaF6YHJ291rchAAwDa6X1EZQ9NhAtK2NBW9jjoqjCUpGUuQcagd,0.001000000,4.979269779,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,259019,CkpZYaoxLs2iaUeQystPmF57sCTfUDzwkaeQP7yNHDSWzanedYeJY,0.001000000,5.739225300,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:36:00,256386,3NLhtr3oPzjsaFgRxUiTtCGVMsZouBfYPvLsGeDP5grFb47K6yjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,248302,CkpaKrHkknVcYZneFvqCcx55ymxkfaNrb5NASwrGE3GiHXJmUFyVa,0.001000000,5.584964043,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,237720,CkpZaMwbNCXcMbb9oPYEYbKygK3vXBqTBSawgkdZCUcWzFKXFpqMm,0.001000000,5.670837249,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,227365,CkpZy41CAd4Zqivzw1fFe2tzdSFnkhcqnocZDfKJ9D2T4SHUBwBfj,0.001000000,4.792089838,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,217319,Ckpa3RhLDx7Nis8wSaBmxSiMR28fH9vwuHwjSR8sa2wLE7smqEyaK,0.001000000,5.282663490,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,207633,CkpYsAYYTi5TK6EJE8EMjyAhPLKyLdXxBTSenBxKrkPtHAs2W9dty,0.001000000,4.385027676,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,198260,CkpYSL2SXp1K9KhFpdFfKc3W5qPdoC4tNeRpoc9eV5u3mFTCvc3VZ,0.001000000,5.158262155,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,9628,CkpYend7btMBqk7GKPfWLeBb3LutgQZfxp8jNabcyHviswAcfEKjh,0.050000000,31.500000000,,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,189201,CkpZPwdR6o3Hs7br4mKAMConXorfW85gj8EJHs4wNt9CtbG7N9d8r,0.001000000,4.691691486,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,185964,Ckpa7Z5pMXcmLUUW2GK7V5sZHVcuWPDZuSjJa6aGrCjk5LXQRVKWk,0.001000000,0.004978813,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,170905,CkpZXt4wXhu5VzKNKbnWf4AERwJutJbxBTQ7v2MZMUB1S37NLFR22,0.001000000,6.378764864,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 13:51:00,217573,3NLaYJvZ8fgGzwqwSpqphjU9CS571dWhxzeLQARR8vJtr98v66bQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,201,CkpZDegg2ywdfBjN8BPVC5CdbTWywo2t1gSVh9gYhxL9Qt6yGpTuN,0.100000000,599.500000000,,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,162364,CkpZSHfVdeHNDqVTE66RjFUzBWm8q1zGpaawLFwgsrxrCex394JLQ,0.001000000,7.037116244,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:45:00,212287,3NLGipfnVzohcydmHPJi8QZWjm7Q1NcHVc1fNrvxaYq3Npp9ij3R,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,B62qp6TmZb3sgcZkKssh8Dcw9rXyj6VHdCPbSQ4LqVuWvk3L1iq8Fx7,1,CkpYi7CSYPAviSCeULQS9Eb1rd3VbzKgUL4nmbAqpvMHZM3CbfBrS,0.010100000,910.000000000,,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,154122,CkpZVNQ9LgKN1j3kZCtLrU4vpgWumQ5s3pd3T1HNWmhhQvZ5vScgb,0.001000000,6.977198801,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,146202,CkpZ1aBqATMFh795rRYmhqvCteXmMmdnbRCwr6a9EZX7eh314vLjA,0.001000000,6.893986072,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,138610,CkpZzG23DoY1YTApj3vsX3VpoWUQRVkjmCxcrfxbnoWFCPKVhQySk,0.001000000,6.472585539,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,131295,CkpYwoVCET625RCZUke9gvAStXhq4mdz9NfBpURG2N12qjSUumeo7,0.001000000,5.487694998,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,124211,CkpZkJDNkAZAdipdhDWK823a8W3Lzx35V4Lx7Jdd4vq9N9r1HvGR8,0.001000000,5.763504012,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:57:00,189158,3NKTER7V1vmpvGmK7CGb4YKJv4TtiSDgZExW2buZuyxZJWidBSty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,117175,CkpaHYq9bTS96uNBFUF3e9CkMSEgoJ93QVTp2ix51VT4JwMqDQgak,0.001000000,6.264867776,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 17:03:00,187441,3NLAw83Gs3Zyo442gta4Q1ekVfMR5H4rXXBok7ghpGGZHLdM5M28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,79752,CkpYtDVJ6cUQT69sJzupJixDmEwkcxhcxzxd1bSWVKavUpDGzVrzN,0.030000000,24.500000000,,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,110297,CkpaCAoxV3Vw5s8wSp2pExT4De49YSmdXy9J6g21qXc3Sdm6UDcNb,0.001000000,5.604699527,payout_from_AURO_Epoch_37,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,78158,CkpZS9Qgwgzf5t3JsJcyBEKEuNpz8JFbxpvrPmfGpNDnZ8eqiN3iC,0.030000000,24.500000000,,PAYMENT
2022-09-19 14:18:00,179575,3NL4cGUWqRujH6dxnYjFEZvLhkj3ZCTz6GfNtsKNL54aMZPhDQox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,103498,CkpaCJrwYdGK4ZHzobGDRZraKgyaBxGSZNE9giyvR8WJ6m6XGaAiG,0.001000000,6.115570484,payout_from_AURO_Epoch_36,PAYMENT
