Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 21:39:00,256526,3NKQPMsZpF3fFTnGHfaJ7hoNmgebBVticgKV9Uz3wFcj54kxqJzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,151162,CkpZYrU8MUMz7b9fRGqCMCDXwLFFC2Qvmde2zRj1p2B63dUEtKdMj,0.005000000,1.790755597,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:21:00,255621,3NKF9VVvRexKPzjyrb74CKsGb9n6peNHB93LbD5WjhMmQ4bbp8T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,147431,CkpZNp4PsQpMwf2oYokUtnqkou9K4TbkebWyLAEFGSaog3fhskvc6,0.005000000,1.648204272,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 21:36:00,254461,3NKWE31cdZEke7UXKZKoPSnA2LwASUhmXdjgZhfCWEALAYCJJPXU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,143916,CkpZobqunDcrHViEFfeK7LMtjTdgUmU3cr3aMdQYt83FXij7JMQA3,0.005000000,1.184977711,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 21:09:00,253567,3NLnzMSN5JusoS5uzLhuSoYUdVezN5hvGEnLuGMfKWz1J1ZSsUi8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,140127,CkpZAEB3ZBaHDKTmSFAJXcQT4hFxzmBvUaaC24jAMKJBMiMMrirQb,0.005000000,1.583609530,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,693,CkpZhS7dD3t939BnYP37um7tuFWH9AhNy3JHfYBKkbDaakSdkfZ4F,0.001092600,0.000706000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 23:12:00,252435,3NLCVH8JF3s2wfGHk2SkB2fmYGPWMfHM9PqXSfWf6MS1SW1M9zSW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,136446,CkpYQPtsPaApnhdHTo5JgFAQPFAd7SzrK3toevf9u4UoSqecqhcuM,0.005000000,1.615860710,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:09:00,251604,3NLkxCxAFWzKvvUjV9giS5wjaPZoPbqA116VrYoxHsDR8mg4bQ2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,132637,CkpZzcruJ9u2d8b7jpccM4jhgdogiVAbyHBSn2ggyZC6uyPk8JLEZ,0.005000000,1.753318393,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:48:00,250366,3NL7vz77dbFBuJP837cpboik7XMTzTnxwD3WRSCMQP7DzmXZfv6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,129073,CkpaJd6vvvLB6dA2b9ns6i3r947id7qQYcTzyhshrWE5r5q1XmJTM,0.005000000,1.252440027,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:54:00,249529,3NLsRjmoZfLaRQ6yBt4YoEux8GWjKv8mQri7bqfEahPGKCRRfXmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,125273,Ckpa5mG79Ns11tHxjf7jN5o9nGD8mnVwSZGj1HVkX43Gj55qcn8EC,0.005000000,1.840528479,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,20513,CkpYhDRQBURSYArVEHZRnMNP9hnw4Md1RqzNcvjzMG2BSzBCyMZ9u,0.020000000,197.400000000,,PAYMENT
2023-05-03 22:42:00,248373,3NLpWcBFwhgmg2tn6kiYRDZReWfTGVPfB6KB5SGBiTau63VC73Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,121614,CkpYSpG2Se3AgaPaLy8DaPCWbU4nbkbsMF24mxP32hxtS6nCBPrKU,0.005000000,1.492020721,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:33:00,247535,3NK6bSJCVUkawKnq8ivnADEN1bvzDoj3rT659octCTWFJehQu2Yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,117736,CkpZSp7LBtQCsqZTnW8thmJeFWg6sPHSYnajJjUWFLAp1LW9zac1T,0.005000000,1.986259195,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:30:00,246339,3NKSMLP4znN4Rc7uCoSzq6fcLx5YfczUZ1MX6FhdWChUjzVYRF1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,114201,CkpYij1zUjwJQ3PUyDXU8MVhnp89uggR3gbFVFyHG5D2EWNLfS9Yj,0.005000000,1.237765546,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,110453,CkpZpUzN9xUMUgU7yc82tD3p8tmajVYHEQzhEjCYWc9prgcNj2ayw,0.005000000,1.813773650,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:15:00,244306,3NKf1SqxWKXfL9dNxuzrR7JJ4HZk4F1wWNnjN9KLi9rN4FX7hNxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,106822,CkpZnmR2wtkGRe81DRmsVTuwLfPHTWbKY8i486Et4vc6iXLLu2YQF,0.005000000,1.550930119,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:09:00,243479,3NKw1XqoWQRDTAUSbo4d1DaZyniFdF8hrWXDaEumKcmHLRSb2UsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,103069,CkpYQpQahdRE4L8LVvW7P8ptY3Hy7tcWHWzhgyKL6yEL6vD5cQZf6,0.005000000,1.717440678,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:24:00,242316,3NKEEXbXNTjiSzWWsqEZWtyQPiL22YEtVGq7n8ZzvCQ5eyWbgmRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,99482,CkpZPFSrLsjFxk4FkNZVj1ZLt8bfo8SsUsYKMUAfiK8gHpRGUYg3q,0.005000000,1.340679660,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:33:00,241425,3NL9HaDuodbJB4xQR67Rn8kM7DvuHZdzNCo8Kjb6idSVWaHMCQNk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,95665,CkpYX91NXV2hYwhNzKW7dMQGQPg3bPk6JCTCVvPYLuVL7WBvEvLMR,0.005000000,1.805083620,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:00:00,240272,3NL64aLvKXutGK2iULH99useKmyyCnjKQ4dSS7Zup645budvBubQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,92152,CkpYVzShL9Hmy4kpii4L51AHaACzqz4RmGBEeBHG2SYw2R3Z2ZFGw,0.005000000,1.160862088,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:54:00,239401,3NKAWw69BP4JhoD8QBuZe4CSR8d1vLJroDyw19KXz6nBW4Rs33bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,88388,Ckpa3KUSkq5UguF4pdSkUBStNnRXpe5i6B3vdVnTdywopYZBG4vFN,0.005000000,1.587895408,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 20:45:00,238238,3NKzFaRonqWs4Sjc83a4z7qrLY5aGNAoW2L2DghH1CB1oii7hyeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,84815,CkpaJzqEnqNEhDGtq1CYhdK9fHyYZeAQvhYBdf7YzNUDmRtUZLNuQ,0.005000000,1.358625284,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:18:00,237340,3NK3ZBrEJKdF6ePvvNTdXPjogtR8w9cni6iEdEpawhkaifWLnpSR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,81082,CkpZfzFgrnMz9Q5axh6mhVWfCka6uDHjUvx75i51nd49pVfwtVGKz,0.005000000,2.097886568,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:42:00,236162,3NKgPKA1YRffHZXdusV7bzGiXHw765WcFt85rC719TyPELusWemn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,77614,CkpZVeGd8TT8azY1wyEVfgkRXcsrXAE14mqwjYvRVKhAW7SZPG3YN,0.005000000,1.238844399,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:48:00,235264,3NKisNacoY1cDkiTqRH7VSE48pWHgT41i2CHgzok2EkWtTvPk8QM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,73856,CkpZRWfWmSmKsrTo5g4PRkLmLREsCwfQczxrVUne3GBS39TJ5sZrj,0.005000000,2.032756418,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:03:00,234126,3NL1NjQqiEiRtdNYvmb4XxhqbLV86hPFif5Tmu2JnKGfFw4WF5Pd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,70474,CkpYT3wky2zBf6MacB26JH4gRAJbLqPFQFVqTLxhBhQ3pD8bQW2AG,0.005000000,0.993342897,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:42:00,233237,3NKk3gSrVUYTQBNKxpw8BuSEgdNwHUfB3CXYKtB6aSHZQkLBecbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,66842,CkpZEswkQNgvQczntNUEri5i9ouFt8db5kLbVVEFEq11eyU7ow31w,0.005000000,1.586299309,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:12:00,232010,3NLi9inAZb5svJrHD9Nt4TfagQijWbZ2YFBDuuboV4kzA23cowmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,63359,CkpYnonXiNufsbjHH4vRtzH3AFj3oLQYXpTbRUJp5NyF4t969ySuL,0.005000000,1.190576424,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 21:33:00,231114,3NLhwcfghbwmSsVkHBb6fiimk2seUVRZCzUtP7vac2XdMu1rPno3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,59739,CkpZr4nAZ257bEP5dgQYUYBCP2zwqUaVVtX1UkHJCBjcZMx6Zuo95,0.005000000,1.660051540,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:36:00,229955,3NK9AYpnUBKHtKUVuSBADEePWfWVX69yxGc8tYqDvggxUU5MUUQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,56160,CkpZJk2jNaMUGTBtAgyFeYy8MbEJ3ZTFWEhd1amjrqP8QPwooHuu5,0.005000000,1.246010482,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:24:00,228983,3NK9jKDTfsbth6pgwTG762bNCXWPV89XUbmVuf1UWpNwHu1xbzTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,52551,CkpZaDJtMqXBGyaLNfiLLH6cQBBPbQ1NH5tBy8bzkzV752PiMcaHW,0.005000000,1.487145079,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 22:36:00,227785,3NLoZq7zq6QUyVUkZQ39A77Y7P8akWKASdcCB7iFFBXFdntkDTwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,49077,CkpZeBtBjPXrnWjDnmaxBw4JmsFwBkXL4PWcaFHD1MiHav1UeayMC,0.005000000,1.082567061,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:36:00,226872,3NKwghHutdkQeZvtdWE5EJeqibGhuSqMVmuxXnuE1HVgduVTN5Qm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,45317,CkpZiqTGq3qqTs7hg6Xegr6CVkiPJXYf5A9VdSuFqQ6ND2XZQuVKi,0.005000000,1.859339880,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:33:00,225732,3NLgVy8YqfB3Lq1hsGayvjP5DrCdwPdg98nnPWMDrcSUXniuCoR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,41727,CkpYQTMFqzC4rYpd9ztqmFbu13cERBX2D7oFkVAP1VqkmFjYRMZrJ,0.005000000,1.476240379,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:24:00,224808,3NKyB3eRDqPAqTLP5LJRbdfKiBvYEJKChE93BUxRzvCu6GcDQmSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,38044,CkpYoYjZb1hnwrFXUkEXfm653VrU3mT1vN1PHykNM72KUWNnz2w1e,0.005000000,1.976157408,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:57:00,223618,3NKHRzdtW1cMyKMyEnB5fDU6mywuNpvWNm8ytsbajtThJKYRed3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,34484,CkpYaT4AVzwNue85eeWSVn2nredAj1tPTWUA5z2zLGU7eixpGznbB,0.005000000,1.413725767,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,30867,CkpaJmcrWHtGdXyQ6T1kqzWENzFUkKtoMXNYNwE6j9ADufziLNUxG,0.005000000,1.593514380,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:33:00,221544,3NL5HahWWqRqn5EUaZ3fPsLCnsbyb49ZeVbhQjyDb4Gj3razujgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,27316,CkpZdmzNUWsRoEovybXqEAF7FCxLmaqNWjKRQW86ix5iWc8mc6LPj,0.005000000,1.372402324,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,23510,CkpYekzzZL4cpkPbaqYzC6jzJF9xkS4byNbsbKFVRXjK9ZqrZr2V3,0.005000000,2.068390231,MinaExplorer Payout 195 #220568,PAYMENT
