Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,58579,CkpZtHiVapMP9NpkaKSBXpcv3nUeLzQ9b168UKhQ4p1znwnaEUC5T,0.015000000,0.036353864,FPayment,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,58306,CkpZWGtCx3yoksTCVXdyWG4EPhBwdHnNNg3rqj9tenRrSvUW1Si5H,0.015000000,0.048620875,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,57556,CkpZWKgrx8S3qKsftjVyGwqGxEZfYvGycAzv6WsCo7rvK4xd6qEuA,0.015000000,0.022440039,FPayment,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,56768,Ckpa3nC6TMR3AGqhgKsjEWj3NRLaPRgiBPfEZrcqyDB2tAzC7bCZv,0.015000000,0.042318951,FPayment,PAYMENT
2023-10-03 05:00:00,293048,3NL7DHt6vb7STpGuXZUCNtUp4SjnQnD7BhobAqq8VpQSCNJgNLKB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,56322,CkpYWLoknDyUTw4EYdjSEzve1BkZnyBa1um7v6Dgv4fhfARUmoeUg,0.015000000,0.040788874,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,55325,CkpZ82XVxx8tqqbEWE45fgi9ZUmLNwdwaeMZcLQkRj6P3Sotqynos,0.015000000,0.044926350,FPayment,PAYMENT
2023-09-18 18:57:00,288756,3NLTtU52wM7oJw2BmLAWwHo2PcA6Ld63CCZQ97KFH68aAX3Qjst3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,54446,CkpZXWUd4SBEq6NStVQ81iBVfFBTpYaNLiiMp6GzPsodQXACwVo2j,0.015000000,0.032072544,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,54318,CkpZPrfbKDnu9jmqSJ2XhYp4qcPDiGbmLWpLwm1gPqtqZb6dQ33q6,0.015000000,0.060785383,FPayment,PAYMENT
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,53580,CkpZ6DnjVH2ghFuBUtNVGvuumeDZX8f9nqMHEZy7rvZXxzFiEgtNd,0.015000000,0.025197637,FPayment,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,52700,CkpZ87zSMJdhMoKaEcPhEZL7amCD7X6JSaysUuXj5W87LiJw9B6XU,0.015000000,0.084418132,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,52274,CkpaBXFTxvfvTFZM615nVz9jFCMCu45KbWqCGCzBAKg9XfCK5vsVF,0.015000000,0.087033522,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,51295,CkpZd1jEUDEXH8MLuNLeaHbzMa2MzSE7qDBbJSajn5GanTAfdEJho,0.015000000,0.036185467,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,50492,CkpYYq58L3CDN7AvFkUrHJYYHwPsrU8KEhSjbnRLevN4BJgvDTjQ1,0.015000000,0.039774272,FPayment,PAYMENT
2023-07-20 01:51:00,270950,3NKqB6SFdqY7z7g6SbZNdqPveVgKCeUNEbVBUhqGmCNeKh9Z54eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,50382,CkpZpR12TdYgx44mce9eK1aCJR68SzS5rKgE7dGbRSL18oUQvMSGC,0.015000000,0.047559200,FPayment,PAYMENT
2023-07-10 19:06:00,268248,3NKZGQn4xBPKoAD9YxmGfCw7QZ5Fxq7TkjRhjfVtM8PY3Qwr9y7v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,49646,CkpYv4wiAQUcjeam41C9T1P7bsKSCdPNrHuRB66mqZWeN3kWREs2g,0.015000000,0.065961233,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,48793,CkpYrge9z2kgdiDiv77rmUF1mBUFq5dC8vr7iCh3z2QBHWCqMwFnn,0.015000000,0.048528595,FPayment,PAYMENT
2023-06-20 17:09:00,262323,3NLwmCDWr1JWzbY1Ka184oCtp3qqir3T4N6FC8GK23SQwXu5ErZW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,48058,CkpaJdNRY5ujSHg5g9ryoSpnzMJh5Aa4kCWFTKgEwHdFRaEBwXpeX,0.015000000,0.036870385,FPayment,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZHMpBSveqn1UqJR5h422vqmEdJZ4ChWosDQtpRETnkGEgBCoL4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,36,CkpYdubSVxLh5XP9M54LQviTiQC2SLbweRHkRPhpQnZr2oEK35Kpf,0.010100000,12.000000000,,PAYMENT
